date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2021-02-04,Insider,165.5743865966797,29353,-4860105,715209,Seagen Inc.,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000010/edgardoc.xml
2021-01-15,Insider,180,5000,-900000,60266,Seagen Inc.,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000004/edgardoc.xml
2021-01-07,Insider,172.44168090820312,29353,-5061681,715209,Seagen Inc.,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000002/edgardoc.xml
2020-12-18,Insider,200,33669,-6733800,118767,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000144/edgardoc.xml
2020-12-14,Insider,195.86317443847656,5000,-979315.875,62001,Seagen Inc.,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000142/edgardoc.xml
2020-12-07,Insider,181.75506591796875,8000,-1454040.625,198036,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000140/edgardoc.xml
2020-12-04,Insider,180.1497344970703,37455,-6747508.5,715209,Seagen Inc.,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000138/edgardoc.xml
2020-12-03,Insider,179.27560424804688,21253,-3810144.25,715209,Seagen Inc.,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000136/edgardoc.xml
2020-12-01,Insider,179.207763671875,13666,-2449053.25,44077,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000134/edgardoc.xml
2020-11-19,Insider,173.70150756835938,15000,-2605522.5,44848,Seagen Inc.,SGEN,GRYSKA DAVID W,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331120000132/edgardoc.xml
2020-11-05,Insider,180.3679962158203,7509,-1354383.25,118767,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000130/edgardoc.xml
2020-11-05,Insider,180.59979248046875,4500,-812699.0625,44848,Seagen Inc.,SGEN,GRYSKA DAVID W,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331120000128/edgardoc.xml
2020-11-04,Insider,180.3693389892578,14079,-2539420,44077,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000126/edgardoc.xml
2020-11-04,Insider,177.0030517578125,7661,-1356020.375,110580,Seagen Inc.,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000124/edgardoc.xml
2020-11-03,Insider,168.61346435546875,142090,-23958288,131648,Seagen Inc.,SGEN,LIPPMAN MARC E,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331120000122/edgardoc.xml
2020-11-02,Insider,166.132080078125,58750,-9760260,56598,Seagen Inc.,SGEN,WELCH DANIEL G,Director,https://www.sec.gov/Archives/edgar/data/1206199/000120331120000120/edgardoc.xml
2020-11-02,Insider,168.4539031982422,19062,-3211068.5,44941,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000118/edgardoc.xml
2020-09-14,Insider,170,11610,-1973700,48688,SEATTLE GENETICS INC /WA,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000113/edgardoc.xml
2020-09-09,Insider,147.54815673828125,8000,-1180385.25,192329,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000106/edgardoc.xml
2020-08-31,Insider,155.69419860839844,4611,-717905.9375,118792,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000104/edgardoc.xml
2020-08-31,Insider,155.69419860839844,3585,-558163.6875,188625,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000103/edgardoc.xml
2020-08-31,Insider,155.69419860839844,3648,-567972.4375,62191,SEATTLE GENETICS INC /WA,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000102/edgardoc.xml
2020-08-31,Insider,155.69419860839844,1133,-176401.53125,58497,SEATTLE GENETICS INC /WA,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000101/edgardoc.xml
2020-08-31,Insider,155.81787109375,16278,-2536403.5,133915,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000100/edgardoc.xml
2020-08-31,Insider,155.69419860839844,14351,-2234367.5,719996,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000099/edgardoc.xml
2020-08-18,Insider,158.168701171875,6846,-1082822.875,63946,SEATTLE GENETICS INC /WA,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000090/edgardoc.xml
2020-08-18,Insider,158.16879272460938,9262,-1464959.375,142554,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000088/edgardoc.xml
2020-08-18,Insider,158.16900634765625,27060,-4280053.5,719261,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000087/edgardoc.xml
2020-08-18,Insider,158.16769409179688,4027,-636941.3125,59075,SEATTLE GENETICS INC /WA,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000086/edgardoc.xml
2020-08-18,Insider,158.16879272460938,8054,-1273891.5,190414,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000085/edgardoc.xml
2020-08-17,Insider,157.79119873046875,450,-71006.0390625,122493,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924320022644/doc4.xml
2020-08-10,Insider,156.7432098388672,28475,-4463262.5,718339,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000071/edgardoc.xml
2020-08-03,Insider,165.72093200683594,20000,-3314418.75,155461,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000069/edgardoc.xml
2020-08-03,Congress,0,0,1001,0,Seagen Inc.,SGEN," Josh Gottheimer",Congressman (House),
2020-07-17,Insider,179.4203643798828,8000,-1435363,198640,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000067/edgardoc.xml
2020-07-08,Insider,175.0775604248047,28472,-4984808.5,718339,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000065/edgardoc.xml
2020-07-02,Insider,167.49000549316406,712,-119252.8828125,55307,SEATTLE GENETICS INC /WA,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000062/edgardoc.xml
2020-07-01,Insider,167.57554626464844,11573,-1939351.625,173454,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924320018358/doc4.xml
2020-06-19,Insider,165,9877,-1629705,63597,SEATTLE GENETICS INC /WA,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000060/edgardoc.xml
2020-06-17,Insider,158.8914031982422,2162,-343523.1875,110870,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000058/edgardoc.xml
2020-06-15,Insider,157.14999389648438,5822,-914927.25,111770,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000056/edgardoc.xml
2020-06-08,Insider,148.77098083496094,28472,-4235807,718339,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000054/edgardoc.xml
2020-05-15,Insider,160,1750000,-280000000,4082851,SEATTLE GENETICS INC /WA,SGEN,BAKER BROS. ADVISORS LP,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859920000506/doc4_6703.xml
2020-05-12,Insider,166,6942,-1152372,52575,SEATTLE GENETICS INC /WA,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000036/edgardoc.xml
2020-05-08,Insider,161.01121520996094,28472,-4584311.5,718339,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000034/edgardoc.xml
2020-05-08,Insider,163.0175018310547,6942,-1131667.5,52575,SEATTLE GENETICS INC /WA,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000032/edgardoc.xml
2020-05-07,Insider,164.5001983642578,11912,-1959526.375,117233,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000030/edgardoc.xml
2020-05-06,Insider,161.85186767578125,1058316,-171290432,4230539,SEATTLE GENETICS INC /WA,SGEN,BAKER BROS. ADVISORS LP,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000163859920000439/doc4_6660.xml
2020-05-05,Insider,165.90171813964844,35000,-5806560,62222,SEATTLE GENETICS INC /WA,SGEN,WELCH DANIEL G,Director,https://www.sec.gov/Archives/edgar/data/1206199/000120331120000028/edgardoc.xml
2020-05-05,Insider,165.64805603027344,50000,-8282403,739795,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000027/edgardoc.xml
2020-05-05,Insider,166.1840362548828,5056,-840226.5,54575,SEATTLE GENETICS INC /WA,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000026/edgardoc.xml
2020-05-05,Insider,167.25999450683594,8500,-1421710,40168,SEATTLE GENETICS INC /WA,SGEN,AKKARAJU SRINIVAS,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331120000025/edgardoc.xml
2020-05-04,Insider,157.4341278076172,41034,-6460152,175063,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000020/edgardoc.xml
2020-05-04,Insider,152.02999877929688,1000,-152030,130313,SEATTLE GENETICS INC /WA,SGEN,LIPPMAN MARC E,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331120000018/edgardoc.xml
2020-04-30,Congress,0,0,1001,0,Seagen Inc.,SGEN," Josh Gottheimer",Congressman (House),
2020-04-08,Insider,120.00611877441406,28472,-3416814.25,758784,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924320010653/doc4.xml
2020-03-09,Insider,110.09334564208984,28472,-3134577.75,758784,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000012/edgardoc.xml
2020-03-06,Insider,114.91146850585938,8000,-919291.75,188674,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000010/edgardoc.xml
2020-02-18,Insider,116.33000183105469,350,-40715.5,107659,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924320005326/doc4.xml
2020-02-18,Congress,0,0,1001,0,Seagen Inc.,SGEN," Josh Gottheimer",Congressman (House),
2020-02-10,Insider,114.6076889038086,28472,-3263110,758784,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000008/edgardoc.xml
2020-02-03,Insider,108.51000213623047,727,-78886.7734375,108009,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000006/edgardoc.xml
2020-01-08,Insider,111.31752014160156,28472,-3169432.5,758784,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331120000004/edgardoc.xml
2019-12-16,Insider,114.06999969482422,2000,-228140,101146,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000069/edgardoc.xml
2019-12-09,Insider,114.55609130859375,28472,-3261641,755684,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000067/edgardoc.xml
2019-12-06,Insider,117.1581802368164,8000,-937265.4375,188567,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000065/edgardoc.xml
2019-11-25,Insider,121.47760009765625,5000,-607388,103146,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924319028262/doc4.xml
2019-11-21,Insider,119.77828216552734,17500,-2096120,40168,SEATTLE GENETICS INC /WA,SGEN,AKKARAJU SRINIVAS,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331119000063/edgardoc.xml
2019-11-18,Insider,116,5000,-580000,103146,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000061/edgardoc.xml
2019-11-18,Insider,115.80000305175781,35000,-4053000,131313,SEATTLE GENETICS INC /WA,SGEN,LIPPMAN MARC E,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331119000059/edgardoc.xml
2019-11-08,Insider,107.60802459716797,28472,-3063815.5,755684,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000057/edgardoc.xml
2019-10-08,Insider,82.46914672851562,28472,-2348061.5,755684,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000055/edgardoc.xml
2019-10-01,Insider,85.08999633789062,5000,-425450,48013,SEATTLE GENETICS INC /WA,SGEN,GRYSKA DAVID W,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331119000053/edgardoc.xml
2019-09-30,Insider,85,15000,-1275000,157567,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000051/edgardoc.xml
2019-09-30,Insider,86,7432,-639152,74404,SEATTLE GENETICS INC /WA,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000049/edgardoc.xml
2019-09-25,Insider,73.804931640625,3000,-221414.796875,103636,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000047/edgardoc.xml
2019-09-09,Insider,68.33139038085938,28472,-1945531.375,755684,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000044/edgardoc.xml
2019-08-30,Insider,70.79920196533203,9693,-686256.6875,755684,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924319022793/doc4.xml
2019-08-30,Insider,72.00184631347656,13692,-985849.25,191396,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924319022791/doc4.xml
2019-08-30,Insider,70.79924774169922,922,-65276.90234375,106317,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924319022787/doc4.xml
2019-08-30,Insider,70.79930114746094,2092,-148112.140625,172567,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924319022785/doc4.xml
2019-08-28,Insider,73.21440124511719,5909,-432623.90625,153371,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000042/edgardoc.xml
2019-08-28,Insider,73.214599609375,28951,-2119635.75,717343,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000041/edgardoc.xml
2019-08-28,Insider,73.21499633789062,6013,-440241.78125,60904,SEATTLE GENETICS INC /WA,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000040/edgardoc.xml
2019-08-28,Insider,73.21479797363281,6836,-500496.34375,175197,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000039/edgardoc.xml
2019-08-20,Insider,80,12500,-1000000,159280,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000034/edgardoc.xml
2019-08-20,Insider,80,3716,-297280,66917,SEATTLE GENETICS INC /WA,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000032/edgardoc.xml
2019-08-08,Insider,76.52127075195312,20149,-1541827.125,746294,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924319021463/doc4.xml
2019-08-06,Insider,75,3716,-278700,70633,SEATTLE GENETICS INC /WA,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000030/edgardoc.xml
2019-07-17,Insider,75,5000,-375000,48013,SEATTLE GENETICS INC /WA,SGEN,GRYSKA DAVID W,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331119000028/edgardoc.xml
2019-07-08,Insider,66.88824462890625,20148,-1347664.25,746294,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000026/edgardoc.xml
2019-06-24,Congress,0,0,-1001,0,Seagen Inc.,SGEN," Donna Shalala",Congressman (House),
2019-06-17,Insider,68.5999984741211,5416,-371537.59375,77593,SEATTLE GENETICS INC /WA,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000022/edgardoc.xml
2019-06-10,Insider,69.04779052734375,20148,-1391175,749169,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000020/edgardoc.xml
2019-05-31,Insider,65.93560028076172,8000,-527484.75,179889,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000018/edgardoc.xml
2019-05-08,Insider,68.06468200683594,20148,-1371367.125,749169,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924319013056/doc4.xml
2019-04-08,Insider,79.21880340576172,20148,-1596100.5,749169,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924319010479/doc4.xml
2019-04-05,Insider,78,12500,-975000,182217,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924319010414/doc4.xml
2019-04-01,Insider,73.40595245361328,5000,-367029.78125,45256,SEATTLE GENETICS INC /WA,SGEN,GRYSKA DAVID W,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331119000015/edgardoc.xml
2019-03-08,Insider,69.19265747070312,20148,-1394093.625,732613,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000010/edgardoc.xml
2019-03-08,Insider,68.71819305419922,8000,-549745.5,180672,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000008/edgardoc.xml
2019-03-04,Insider,75,10000,-750000,184280,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000006/edgardoc.xml
2019-02-08,Insider,65.17403411865234,20148,-1313126.5,732613,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924319003337/doc4.xml
2019-01-08,Insider,65.04000091552734,5000,-325200,45050,SEATTLE GENETICS INC /WA,SGEN,GRYSKA DAVID W,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331119000004/edgardoc.xml
2019-01-08,Insider,65.72550201416016,20148,-1324237.5,732613,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331119000003/edgardoc.xml
2018-12-10,Insider,59.73521423339844,20148,-1203545,732613,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000101/edgardoc.xml
2018-11-30,Insider,62.14360046386719,5000,-310718,172729,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000099/edgardoc.xml
2018-11-29,Insider,62.880001068115234,7000,-440160,72556,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000097/edgardoc.xml
2018-11-21,Insider,56.68450164794922,4167,-236204.3125,79556,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000095/edgardoc.xml
2018-11-08,Insider,61.53828811645508,20148,-1239873.5,732613,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000093/edgardoc.xml
2018-10-08,Insider,77.38887786865234,20148,-1559231,732613,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000089/edgardoc.xml
2018-09-17,Insider,76.84115600585938,20148,-1548195.5,732613,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000087/edgardoc.xml
2018-09-07,Insider,76.99240112304688,5000,-384962,180929,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000083/edgardoc.xml
2018-08-27,Insider,74.23179626464844,5427,-402855.96875,173565,SEATTLE GENETICS INC /WA,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000069/edgardoc.xml
2018-08-27,Insider,74.23179626464844,25514,-1893950,636632,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000067/edgardoc.xml
2018-08-27,Insider,74.23179626464844,4123,-306057.6875,56741,SEATTLE GENETICS INC /WA,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000065/edgardoc.xml
2018-08-27,Insider,74.23179626464844,5530,-410501.84375,159376,SEATTLE GENETICS INC /WA,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000063/edgardoc.xml
2018-08-27,Insider,74.23179626464844,4784,-355124.90625,65079,SEATTLE GENETICS INC /WA,SGEN,Cline Darren S,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000061/edgardoc.xml
2018-08-21,Insider,74.94999694824219,25000,-1873749.875,662146,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000059/edgardoc.xml
2018-08-09,Insider,72.7074203491211,18831,-1369153.375,687146,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924318022139/doc4.xml
2018-07-31,Insider,69.25,7400,-512450,128350,SEATTLE GENETICS INC /WA,SGEN,LIPPMAN MARC E,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331118000057/edgardoc.xml
2018-07-09,Insider,69.07232666015625,18832,-1300770,687146,SEATTLE GENETICS INC /WA,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331118000055/edgardoc.xml
