date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2018-02-01,Insider,164.41799926757812,1306,-214729.90625,0,STRYKER CORP,SYK,Berry William E Jr,"VP, Corporate Controller, Officer",https://www.sec.gov/Archives/edgar/data/1600806/000031076418000018/wf-form4_151786325784425.xml
2018-02-01,Insider,164.1717987060547,4347,-713654.8125,17557,STRYKER CORP,SYK,FRANCESCONI LOUISE,Director,https://www.sec.gov/Archives/edgar/data/1194786/000031076418000016/wf-form4_151786255964864.xml
2017-11-30,Insider,154.4600067138672,150,-23169.001953125,5957,STRYKER CORP,SYK,Fink M Kathryn,"VP, Global Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1663095/000031076417000176/edgar.xml
2017-11-03,Insider,155.15289306640625,715,-110934.3203125,6178,STRYKER CORP,SYK,McLean Graham A,"President, Asia-Pacific, Officer",https://www.sec.gov/Archives/edgar/data/1693660/000031076417000172/wf-form4_151006388767198.xml
2017-11-03,Insider,155.3419952392578,5000,-776710,83207,STRYKER CORP,SYK,Carpenter Lonny J,"Group President, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076417000170/wf-form4_151006212760173.xml
2017-10-31,Insider,155.94400024414062,41,6393.7041015625,18754,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076417000166/wf-form4_150963423063016.xml
2017-10-30,Congress,0,0,-1001,0,STRYKER CORP,SYK,David Perdue,Congressman (Senate),
2017-08-24,Congress,0,0,1001,0,STRYKER CORP,SYK,Sheldon Whitehouse,Congressman (Senate),
2017-08-08,Insider,146.25979614257812,1124,-164396.015625,6893,STRYKER CORP,SYK,McLean Graham A,"President, Asia-Pacific, Officer",https://www.sec.gov/Archives/edgar/data/1693660/000031076417000154/wf-form4_150231062824280.xml
2017-08-04,Insider,146.36380004882812,5000,-731819,88207,STRYKER CORP,SYK,Carpenter Lonny J,"Group President, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076417000152/wf-form4_150212904614145.xml
2017-08-01,Insider,144.92999267578125,43,6231.98974609375,18713,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076417000150/edgar.xml
2017-07-12,Insider,144.55999755859375,19305,-2790730.75,8568,STRYKER CORP,SYK,Floyd David,"Group President, Orthopaedics, Officer",https://www.sec.gov/Archives/edgar/data/1564203/000031076417000123/edgar.xml
2017-06-02,Insider,144.6999969482422,7381,-1068030.625,27873,STRYKER CORP,SYK,Floyd David,"Group President, Orthopaedics, Officer",https://www.sec.gov/Archives/edgar/data/1564203/000031076417000122/edgar.xml
2017-06-02,Insider,144.6999969482422,7381,-1068030.625,27873,STRYKER CORP,SYK,Floyd David,"Group President, Orthopaedics, Officer",https://www.sec.gov/Archives/edgar/data/1564203/000031076417000121/edgar.xml
2017-05-24,Congress,0,0,-1001,0,STRYKER CORP,SYK,David Perdue,Congressman (Senate),
2017-05-01,Insider,135.81689453125,9539,-1295557.375,48108,STRYKER CORP,SYK,Lobo Kevin,"Chairman and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1519419/000031076417000110/edgar.xml
2017-05-01,Insider,135.89410400390625,13322,-1810381.25,114623,STRYKER CORP,SYK,Scannell Timothy J,"Group President, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076417000109/edgar.xml
2017-04-28,Insider,136.11000061035156,8615,-1172587.625,554732,STRYKER CORP,SYK,COX HOWARD E JR,Director,https://www.sec.gov/Archives/edgar/data/949117/000031076417000104/wf-form4_149368584173075.xml
2017-04-28,Insider,135.6555938720703,46,6240.1572265625,18670,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076417000106/wf-form4_149368679935307.xml
2017-02-15,Insider,125.26940155029297,4398,-550934.8125,12541,STRYKER CORP,SYK,Becker Yin C,"VP, Comm. and Public Affairs, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076417000057/wf-form4_148735738938721.xml
2017-01-31,Insider,164.94239807128906,43,7092.52294921875,18797,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076418000021/wf-form4_151786574087248.xml
2017-01-31,Insider,123.12129974365234,41,5047.97314453125,17709,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076417000019/wf-form4_148605988609191.xml
2017-01-30,Insider,122.34197235107422,3716,-454622.78125,20242,STRYKER CORP,SYK,FRANCESCONI LOUISE,Director,https://www.sec.gov/Archives/edgar/data/1194786/000031076417000017/wf-form4_148587731236363.xml
2017-01-03,Insider,120.21649932861328,11660,-1401724.375,16939,STRYKER CORP,SYK,Becker Yin C,"VP, Comm. and Public Affairs, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076417000002/wf-form4_148363920027823.xml
2016-12-28,Insider,120.60260009765625,5194,-626409.875,7789916,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000487/wf-form4_148295539329130.xml
2016-12-22,Insider,120.4973373413086,18000,-2168952,7795110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000486/wf-form4_148288623671624.xml
2016-12-20,Insider,119.46510314941406,12000,-1433581.25,7813110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000485/wf-form4_148242023425128.xml
2016-12-15,Insider,118.71796417236328,18000,-2136923.25,7825110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000484/wf-form4_148216506251277.xml
2016-12-13,Insider,117.13749694824219,12000,-1405650,7843110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000483/wf-form4_148175152184727.xml
2016-12-09,Insider,116.96864318847656,12000,-1403623.75,7855110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000482/wf-form4_148157265272681.xml
2016-12-07,Insider,113.22380065917969,12000,-1358685.625,7867110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000481/wf-form4_148123168096157.xml
2016-12-05,Insider,111.92770385742188,12000,-1343132.375,7879110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000480/wf-form4_148106013121767.xml
2016-12-01,Insider,112.59445190429688,12000,-1351133.5,7891110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000477/wf-form4_148070999123428.xml
2016-11-29,Insider,115.343505859375,12000,-1384122,7903110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000476/wf-form4_148054355419843.xml
2016-11-25,Insider,112.72634887695312,12000,-1352716.25,7915110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000475/wf-form4_148035341629417.xml
2016-11-22,Insider,109.89419555664062,12000,-1318730.5,7927110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000474/wf-form4_147993194321709.xml
2016-11-21,Insider,112.01419830322266,6000,-672085.1875,7939110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000471/wf-form4_147974692005415.xml
2016-11-16,Insider,109.92533111572266,18000,-1978656,7945110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000470/wf-form4_147948769399645.xml
2016-11-11,Insider,109.5280990600586,18000,-1971505.75,7963110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000469/wf-form4_147924758620398.xml
2016-11-08,Insider,116.13189697265625,18000,-2090374.125,7981110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000468/wf-form4_147880548287940.xml
2016-11-04,Insider,118.22285461425781,12000,-1418674.25,7999110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000467/wf-form4_147855112495086.xml
2016-11-03,Insider,115.7406005859375,26306,-3044672.25,27880,STRYKER CORP,SYK,Lobo Kevin,"Chairman and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1519419/000031076416000466/edgar.xml
2016-11-01,Insider,115.99723052978516,18000,-2087950.25,8011110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000464/wf-form4_147818736325749.xml
2016-10-31,Insider,113.64800262451172,47,5341.4560546875,17668,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076416000461/wf-form4_147812677849031.xml
2016-10-28,Insider,114.3812484741211,12000,-1372575,8029110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000459/wf-form4_147794120878152.xml
2016-10-26,Insider,110.18479919433594,12000,-1322217.625,8041110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000454/wf-form4_147760224185567.xml
2016-10-25,Insider,114.11080169677734,6000,-684664.8125,8053110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000447/wf-form4_147741337423573.xml
2016-10-21,Insider,114.14215087890625,12000,-1369705.75,8059110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000444/wf-form4_147732471411783.xml
2016-10-20,Insider,114.24629974365234,6000,-685477.8125,8071110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000443/wf-form4_147706569080880.xml
2016-10-18,Insider,114.63069915771484,12000,-1375568.375,8077110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000442/wf-form4_147690514392647.xml
2016-10-14,Insider,113.94635009765625,12000,-1367356.25,8089110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000441/wf-form4_147672457010996.xml
2016-10-12,Insider,113.40629577636719,12000,-1360875.625,8101110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000440/wf-form4_147638649510365.xml
2016-10-11,Insider,114.03309631347656,12000,-1368397.125,16939,STRYKER CORP,SYK,Becker Yin C,"VP, Comm. and Public Affairs, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076416000439/wf-form4_147637526234908.xml
2016-10-07,Insider,116.40670013427734,18000,-2095320.625,8113110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000437/wf-form4_147620773109765.xml
2016-10-06,Insider,117,1111,-129987,16939,STRYKER CORP,SYK,Becker Yin C,"VP, Comm. and Public Affairs, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076416000436/wf-form4_147619345032066.xml
2016-10-05,Insider,116.33499908447266,12000,-1396020,8137110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000434/wf-form4_147578060590057.xml
2016-10-03,Insider,116.11579895019531,12000,-1393389.5,8143110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000433/wf-form4_147560854875783.xml
2016-09-29,Insider,116.16854858398438,12000,-1394022.5,8155110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000432/wf-form4_147525274886125.xml
2016-09-27,Insider,116.70755004882812,12000,-1400490.625,8167110,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000431/wf-form4_147508808600706.xml
2016-09-22,Insider,117.55950164794922,18000,-2116071,7488233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000430/wf-form4_147491114643808.xml
2016-09-21,Insider,115.02999877929688,6000,-690180,7506233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000429/wf-form4_147450547474693.xml
2016-09-19,Insider,115.04905700683594,12000,-1380588.625,7512233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000428/wf-form4_147441792339603.xml
2016-09-16,Congress,0,0,50001,0,STRYKER CORP,SYK,Susan M. Collins,Congressman (Senate),
2016-09-15,Insider,112.85060119628906,12000,-1354207.25,7524233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000427/wf-form4_147407179123631.xml
2016-09-14,Insider,110.80919647216797,6000,-664855.1875,7536233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000426/wf-form4_147389716371759.xml
2016-09-13,Insider,111.42769622802734,6000,-668566.1875,7542233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000425/wf-form4_147378084814595.xml
2016-09-12,Insider,111.28150177001953,6000,-667689,7548233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000423/wf-form4_147370879941845.xml
2016-09-08,Insider,113.58674621582031,12000,-1363041,7554233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000421/wf-form4_147345525697298.xml
2016-09-07,Insider,115.6719970703125,6000,-694032,7566233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000418/wf-form4_147326455409833.xml
2016-09-02,Insider,115.64030456542969,12000,-1387683.5,7572233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000417/wf-form4_147320928669121.xml
2016-08-31,Insider,115.1551513671875,12000,-1381861.75,7584233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000416/wf-form4_147276456385869.xml
2016-08-29,Insider,115.80230712890625,12000,-1389627.625,7596233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000413/wf-form4_147259478980696.xml
2016-08-25,Insider,113.74604797363281,12000,-1364952.625,7608233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000412/wf-form4_147248102703096.xml
2016-08-23,Insider,113.52580261230469,12000,-1362309.5,7620233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000411/wf-form4_147205634300833.xml
2016-08-19,Insider,113.81645202636719,12000,-1365797.5,7632233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000410/wf-form4_147188112252799.xml
2016-08-17,Insider,113.07014465332031,12000,-1356841.75,7644233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000409/wf-form4_147160705031941.xml
2016-08-15,Insider,114.85974884033203,12000,-1378317,7656233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000408/wf-form4_147137233571794.xml
2016-08-11,Insider,115.54080200195312,12000,-1386489.5,7668233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000407/wf-form4_147103285855374.xml
2016-08-09,Insider,115.40159606933594,12000,-1384819.25,7680233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000406/wf-form4_147085052754697.xml
2016-08-05,Insider,114.39524841308594,12000,-1372743,7692233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000405/wf-form4_147068048662756.xml
2016-08-03,Insider,115.24449920654297,12000,-1382934,7704233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000404/wf-form4_147033710831067.xml
2016-08-01,Insider,116.36849975585938,12000,-1396422,7716233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000399/wf-form4_147016928645262.xml
2016-08-01,Insider,117.0199966430664,9448,-1105604.875,554732,STRYKER CORP,SYK,COX HOWARD E JR,Director,https://www.sec.gov/Archives/edgar/data/949117/000031076416000401/wf-form4_147016975515427.xml
2016-07-29,Insider,115.38899993896484,46,5307.89404296875,17621,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076416000403/wf-form4_147025610173967.xml
2016-07-28,Insider,115.35369873046875,12000,-1384244.375,7728233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000395/wf-form4_146981136960093.xml
2016-07-26,Insider,115.08264923095703,12000,-1380991.75,7740233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000394/wf-form4_146964739710485.xml
2016-07-22,Insider,116.67555236816406,12000,-1400106.625,7752233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000393/wf-form4_146947180730182.xml
2016-07-20,Insider,122.25959777832031,12000,-1467115.25,7764233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000388/wf-form4_146913435244053.xml
2016-07-18,Insider,122.11375427246094,12000,-1465365,7776233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000383/wf-form4_146896458259848.xml
2016-07-14,Insider,122.47810363769531,12000,-1469737.25,7788233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000382/wf-form4_146859890744174.xml
2016-07-12,Insider,122.59825134277344,12000,-1471179,7800233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000381/wf-form4_146843831664915.xml
2016-07-08,Insider,122.38870239257812,12000,-1468664.5,7812233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000380/wf-form4_146826355768131.xml
2016-07-06,Insider,121.14624786376953,12000,-1453755,7824233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000377/wf-form4_146791955174059.xml
2016-07-01,Insider,120.63619995117188,12000,-1447634.375,7836233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000374/wf-form4_146775024131939.xml
2016-07-01,Insider,121.21060180664062,6674,-808959.5625,7115,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076416000379/wf-form4_146792374115334.xml
2016-07-01,Insider,120.04767608642578,10686,-1282829.5,13593,STRYKER CORP,SYK,Owen Katherine Ann,"V.P., Strategy & Investor Rel., Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076416000376/edgar.xml
2016-06-28,Insider,117.34220123291016,18000,-2112159.5,7848233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000373/wf-form4_146731534734293.xml
2016-06-24,Insider,116.09239959716797,12000,-1393108.75,7866233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000370/wf-form4_146706192370901.xml
2016-06-22,Insider,117.25144958496094,12000,-1407017.375,7878233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000368/wf-form4_146670907795400.xml
2016-06-20,Insider,116.43095397949219,12000,-1397171.5,7890233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000367/wf-form4_146653625034819.xml
2016-06-16,Insider,113.49569702148438,12000,-1361948.5,7902233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000366/wf-form4_146618142332573.xml
2016-06-14,Insider,114.51710510253906,12000,-1374205.25,7914233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000365/wf-form4_146602183800115.xml
2016-06-10,Insider,114.68405151367188,12000,-1376208.5,7926233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000364/wf-form4_146584311974666.xml
2016-06-08,Insider,114.33439636230469,12000,-1372012.75,7938233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000363/wf-form4_146549391455115.xml
2016-06-06,Insider,113.46629333496094,12000,-1361595.5,7950233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000360/wf-form4_146534193266930.xml
2016-06-06,Insider,113.9000015258789,6565,-747753.5,6642,STRYKER CORP,SYK,Datar Srikant,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076416000362/edgar.xml
2016-06-02,Insider,112.45454406738281,12000,-1349454.5,7962233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000359/wf-form4_146497323696619.xml
2016-05-31,Insider,110.71690368652344,9945,-1101079.625,89105,STRYKER CORP,SYK,Scannell Timothy J,"Group President, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076416000358/wf-form4_146488146255161.xml
2016-05-27,Insider,111.34193420410156,18000,-2004154.75,7974233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000356/wf-form4_146480341702808.xml
2016-05-25,Insider,111.84535217285156,12000,-1342144.25,7992233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000350/wf-form4_146428467804519.xml
2016-05-23,Insider,110.86270141601562,12000,-1330352.375,8004233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000349/wf-form4_146411084081416.xml
2016-05-19,Insider,109.71385192871094,12000,-1316566.25,8016233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000348/wf-form4_146375847046783.xml
2016-05-17,Insider,110.60594940185547,12000,-1327271.375,8028233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000347/wf-form4_146359681563436.xml
2016-05-13,Insider,111.28614807128906,12000,-1335433.75,8040233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000346/wf-form4_146342571767880.xml
2016-05-11,Insider,111.72570037841797,12000,-1340708.375,8052233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000345/wf-form4_146308186007466.xml
2016-05-09,Insider,111.7132568359375,12000,-1340559,8064233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000344/wf-form4_146291009871515.xml
2016-05-05,Insider,109.39584350585938,12000,-1312750.125,8076233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000343/wf-form4_146255020282025.xml
2016-05-03,Insider,109.01384735107422,12000,-1308166.125,8088233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000342/wf-form4_146238209950438.xml
2016-05-02,Insider,109.39099884033203,6000,-656346,8100233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000335/wf-form4_146221568994881.xml
2016-04-28,Insider,109.58540344238281,12000,-1315024.75,8106233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000330/wf-form4_146194413631728.xml
2016-04-27,Insider,109.61399841308594,2000,-219228,2509,STRYKER CORP,SYK,Boehnlein Glenn S,"VP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1670936/000031076416000332/wf-form4_146194456487224.xml
2016-04-26,Insider,109.22509765625,12000,-1310701.25,8118233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000329/wf-form4_146188149805851.xml
2016-04-22,Insider,109.23207092285156,3339,-364725.875,1459,STRYKER CORP,SYK,Berry William E Jr,"VP, Corporate Controller, Officer",https://www.sec.gov/Archives/edgar/data/1600806/000031076416000325/wf-form4_146162231524639.xml
2016-04-22,Insider,108.6927490234375,12000,-1304313,8130233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000322/wf-form4_146161600820239.xml
2016-04-22,Insider,108.92500305175781,4985,-542991.125,16642,STRYKER CORP,SYK,FRANCESCONI LOUISE,Director,https://www.sec.gov/Archives/edgar/data/1194786/000031076416000327/wf-form4_146170255841647.xml
2016-04-20,Insider,109.42594909667969,12000,-1313111.375,8142233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000317/wf-form4_146127412907398.xml
2016-04-18,Insider,109.88594818115234,12000,-1318631.375,8154233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000313/wf-form4_146108451530978.xml
2016-04-14,Insider,109.50704956054688,12000,-1314084.625,8166233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000312/wf-form4_146074177659561.xml
2016-04-12,Insider,109.23915100097656,12000,-1310869.75,8178233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000311/wf-form4_146056925175683.xml
2016-04-08,Insider,108.4593505859375,12000,-1301512.25,8190233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000309/edgar.xml
2016-04-06,Insider,108.34269714355469,12000,-1300112.375,8202233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000308/edgar.xml
2016-04-04,Insider,108.5625,12000,-1302750,8214233,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076416000304/edgar.xml
