date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-01-18,Insider,740.09033203125,3512,-2599197.25,22275,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222001709/form4.xml
2022-01-18,Insider,740.3301391601562,2945,-2180272.25,12540,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222001707/form4.xml
2021-11-18,Insider,799.989990234375,1000,-799990,15261,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221029686/form4.xml
2021-11-16,Insider,798.27001953125,75,-59870.25,17663,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000112760221029427/form4.xml
2021-11-08,Insider,783,143,-111969,16405,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221028696/form4.xml
2021-09-30,Congress,0,0,1001,0,EQUINIX INC,EQIX," Zoe Lofgren",Congressman (House),
2021-09-07,Insider,872.8018798828125,1449,-1264689.875,8859,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221025007/form4.xml
2021-09-03,Insider,884.3602905273438,1200,-1061232.375,7519,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221025006/form4.xml
2021-09-01,Insider,866.9185791015625,2432,-2108346,9411,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760221024879/form4.xml
2021-09-01,Insider,868.8018188476562,4081,-3545580.25,20270,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221024884/form4.xml
2021-09-01,Insider,866.2525634765625,67,-58038.921875,8727,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221024876/form4.xml
2021-09-01,Insider,862.2211303710938,542,-467323.875,3414,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221024873/form4.xml
2021-09-01,Insider,866.193603515625,67,-58034.97265625,16556,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221024872/form4.xml
2021-09-01,Insider,866.0983276367188,1140,-987352.125,9895,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221024871/form4.xml
2021-09-01,Insider,866.042724609375,444,-384523,13687,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221024869/form4.xml
2021-09-01,Insider,855,7800,-6669000,142893,EQUINIX INC,EQIX,HROMADKO GARY,Director,https://www.sec.gov/Archives/edgar/data/1101239/000112760221024714/form4.xml
2021-08-30,Insider,839.3438110351562,8250,-6924586,1868,EQUINIX INC,EQIX,LYONS IRVING F III,Director,https://www.sec.gov/Archives/edgar/data/1101239/000112760221024693/form4.xml
2021-08-19,Insider,827.8510131835938,1000,-827851,21083,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221024128/form4.xml
2021-08-16,Insider,814.7000122070312,200,-162940,17738,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000112760221023900/form4.xml
2021-08-05,Insider,828.52294921875,1456,-1206329.375,7962,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760221023349/form4.xml
2021-08-02,Insider,822.8900146484375,105,-86403.453125,388,EQUINIX INC,EQIX,Fox-Martin Adaire,"Director, Director",https://www.sec.gov/Archives/edgar/data/1101239/000112760221023056/form4.xml
2021-08-02,Insider,820,200,-164000,13317,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221023055/form4.xml
2021-08-02,Insider,818.990966796875,1618,-1325127.375,17795,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221023054/form4.xml
2021-06-07,Insider,795.4156494140625,5051,-4017644.5,8815,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221019436/form4.xml
2021-06-07,Insider,796.0003662109375,10000,-7960004,158261,EQUINIX INC,EQIX,HROMADKO GARY,Director,https://www.sec.gov/Archives/edgar/data/1101239/000112760221019433/form4.xml
2021-06-02,Insider,750,250,-187500,13517,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221018742/form4.xml
2021-05-17,Insider,714.9600219726562,200,-142992,17580,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000112760221017248/form4.xml
2021-05-13,Insider,711.3458251953125,1000,-711345.875,22083,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221016927/form4.xml
2021-03-23,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Susie Lee",Congressman (House),
2021-03-10,Insider,651.9163208007812,469,-305748.75,8553,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760221010419/form4.xml
2021-03-10,Insider,652.8438110351562,994,-648926.75,12597,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760221010422/form4.xml
2021-03-10,Insider,651.396240234375,704,-458582.96875,14363,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221010439/form4.xml
2021-03-10,Insider,651.489013671875,328,-213688.40625,2631,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221010427/form4.xml
2021-03-10,Insider,652.5459594726562,845,-551401.3125,18881,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221010425/form4.xml
2021-03-10,Insider,654.4171752929688,1171,-766322.4375,23314,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221010420/form4.xml
2021-03-10,Insider,653.660888671875,2465,-1611274,14926,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221010418/form4.xml
2021-03-10,Insider,652.7036743164062,742,-484306.125,9277,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221010417/form4.xml
2021-03-01,Insider,646.6296997070312,58,-37504.5234375,11703,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760221009233/form4.xml
2021-03-01,Insider,646.0828247070312,5442,-3515983,13425,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221009236/form4.xml
2021-03-01,Insider,646.7862548828125,81,-52389.6875,22198,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221009234/form4.xml
2021-03-01,Insider,638.4829711914062,349,-222830.546875,2658,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221009232/form4.xml
2021-03-01,Insider,646.7163696289062,68,-43976.71484375,18136,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221009231/form4.xml
2021-03-01,Insider,646.5816040039062,68,-43967.55078125,8732,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221009230/form4.xml
2021-03-01,Insider,646.4183959960938,245,-158372.515625,13967,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221009227/form4.xml
2021-02-23,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Josh Gottheimer",Congressman (House),
2021-02-22,Insider,671.9260864257812,170,-114227.4375,8630,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760221007455/form4.xml
2021-02-22,Insider,667.0751953125,759,-506310.09375,12327,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760221007453/form4.xml
2021-02-22,Insider,667.007080078125,1041,-694354.3125,23086,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221007454/form4.xml
2021-02-22,Insider,667.955078125,2602,-1738019,17916,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221007452/form4.xml
2021-02-22,Insider,668.6135864257812,694,-464017.8125,18520,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221007451/form4.xml
2021-02-22,Insider,668.726318359375,632,-422635,9036,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221007450/form4.xml
2021-02-22,Insider,667.9515991210938,616,-411458.1875,13956,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221007449/form4.xml
2021-02-18,Insider,687.3779296875,1778,-1222158,13522,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221007183/form4.xml
2021-02-16,Insider,692.6878662109375,943,-653204.625,9214,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760221006584/form4.xml
2021-02-16,Insider,692.6357421875,933,-646229.125,11495,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760221006582/form4.xml
2021-02-16,Insider,693.2882080078125,1551,-1075290,22593,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221006583/form4.xml
2021-02-16,Insider,694.4953002929688,2251,-1563308.875,16013,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221006581/form4.xml
2021-02-16,Insider,693.0188598632812,1058,-733213.9375,18384,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221006580/form4.xml
2021-02-16,Insider,693.99658203125,1015,-704406.5625,8968,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221006579/form4.xml
2021-02-16,Insider,692.3261108398438,780,-540014.375,13334,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221006577/form4.xml
2021-02-16,Insider,723.6400146484375,200,-144728,17780,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000112760221006237/form4.xml
2021-02-16,Congress,0,0,-1001,0,EQUINIX INC,EQIX,Mr. Peter Meijer,Congressman (House),
2021-01-20,Insider,727.2901611328125,1329,-966568.6875,12296,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221002454/form4.xml
2021-01-15,Insider,716.916259765625,1892,-1356405.625,8492,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760221002167/form4.xml
2021-01-15,Insider,716.95166015625,3020,-2165194,12251,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760221002164/form4.xml
2021-01-15,Insider,716.6085815429688,1965,-1408135.875,13242,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221002173/form4.xml
2021-01-15,Insider,716.8509521484375,3291,-2359156.5,22696,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221002171/form4.xml
2021-01-15,Insider,716.9085693359375,2111,-1513394,8931,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221002170/form4.xml
2021-01-15,Insider,717.0123901367188,2608,-1869968.25,18801,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221002169/form4.xml
2021-01-15,Insider,710.1793212890625,9738,-6915726.5,17371,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760221002162/form4.xml
2020-12-18,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Dean Phillips",Congressman (House),
2020-12-01,Insider,706.5900268554688,250,-176647.5,9444,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000093/edgar.xml
2020-11-16,Insider,749.6739501953125,1000,-749674,30567,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000092/edgar.xml
2020-11-16,Insider,762.5700073242188,200,-152514,17980,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563520000091/edgar.xml
2020-11-06,Insider,790.1676025390625,10000,-7901676,160335,EQUINIX INC,EQIX,HROMADKO GARY,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563520000090/edgar.xml
2020-11-02,Insider,748.8416137695312,2525,-1890825,13656,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000088/edgar.xml
2020-11-02,Insider,740.25,250,-185062.5,9694,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000087/edgar.xml
2020-09-23,Congress,0,0,1001,0,EQUINIX INC,EQIX," Dean Phillips",Congressman (House),
2020-09-04,Insider,764.239990234375,250,-191060,9944,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000086/edgar.xml
2020-09-01,Insider,786.41796875,66,-51903.5859375,5288,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563520000084/edgar.xml
2020-09-01,Insider,786.44384765625,82,-64488.39453125,30742,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000085/edgar.xml
2020-09-01,Insider,785.5171508789062,511,-401399.21875,2057,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000083/edgar.xml
2020-09-01,Insider,787.3104248046875,2590,-2039134,13402,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000082/edgar.xml
2020-09-01,Insider,786.2317504882812,69,-54249.98828125,16241,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000081/edgar.xml
2020-09-01,Insider,796.74560546875,1133,-902712.75,5906,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000080/edgar.xml
2020-09-01,Insider,788.3204956054688,532,-419386.5,10489,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000079/edgar.xml
2020-08-21,Insider,787.7100219726562,200,-157542,18180,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563520000075/edgar.xml
2020-08-14,Insider,767.45458984375,1000,-767454.625,31403,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000074/edgar.xml
2020-08-05,Insider,788.5524291992188,683,-538581.3125,902,EQUINIX INC,EQIX,CALDWELL NANCI,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563520000073/edgar.xml
2020-08-03,Insider,776.6400146484375,1069,-830228.1875,16137,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000072/edgar.xml
2020-08-03,Insider,776.6400146484375,250,-194160,10179,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000071/edgar.xml
2020-07-01,Insider,703.0399780273438,250,-175760,10429,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000070/edgar.xml
2020-06-18,Insider,713.4199829101562,58,-41378.359375,135,EQUINIX INC,EQIX,Fox-Martin Adaire,"Director, Director",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000064/edgar.xml
2020-06-11,Insider,676.9207763671875,1300,-879997.0625,18406,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000061/edgar.xml
2020-06-01,Insider,699.8699951171875,250,-174967.5,10679,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000056/edgar.xml
2020-05-29,Insider,697.1799926757812,950,-662321,1034,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000055/edgar.xml
2020-05-26,Insider,681.0999755859375,1120,-762832,18506,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000054/edgar.xml
2020-05-19,Insider,633,200,-126600,17867,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563520000053/edgar.xml
2020-05-11,Insider,672.469970703125,1363,-916576.5625,19626,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000050/edgar.xml
2020-05-01,Insider,670.3400268554688,250,-167585,10929,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000049/edgar.xml
2020-04-28,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Susie Lee",Congressman (House),
2020-04-02,Insider,622.3049926757812,0,99149.75,38427,EQUINIX INC,EQIX,Luby William K,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563520000048/edgar.xml
2020-04-01,Insider,608.1799926757812,250,-152045,11179,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000047/edgar.xml
2020-04-01,Congress,0,0,-15001,0,EQUINIX INC,EQIX," Tom Malinowski",Congressman (House),
2020-03-30,Congress,0,0,-15001,0,EQUINIX INC,EQIX," Tom Malinowski",Congressman (House),
2020-03-13,Insider,537.6926879882812,289,-155393.1875,5907,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chair, Director",https://www.sec.gov/Archives/edgar/data/1202111/000164563520000042/edgar.xml
2020-03-13,Insider,565.1050415039062,966,-545891.5,5927,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563520000043/edgar.xml
2020-03-13,Insider,568.5235595703125,299,-169988.5625,2281,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000046/edgar.xml
2020-03-13,Insider,566.9063110351562,1204,-682555.1875,33329,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000044/edgar.xml
2020-03-13,Insider,566.6672973632812,2093,-1186034.625,12928,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000041/edgar.xml
2020-03-13,Insider,537.4421997070312,467,-250985.53125,21061,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000040/edgar.xml
2020-03-13,Insider,563.125732421875,702,-395314.25,6408,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000039/edgar.xml
2020-03-13,Insider,564.93310546875,673,-380200,12002,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000038/edgar.xml
2020-03-03,Insider,620.4300537109375,347,-215289.25,2329,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000037/edgar.xml
2020-03-02,Insider,597.8555908203125,1908,-1140708.375,11855,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000035/edgar.xml
2020-03-02,Insider,617.29345703125,122,-75309.8046875,5887,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000034/edgar.xml
2020-03-02,Insider,596.3002319335938,467,-278472.21875,11596,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000033/edgar.xml
2020-02-26,Insider,577.21630859375,534,-308233.53125,6098,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chair, Director",https://www.sec.gov/Archives/edgar/data/1202111/000164563520000025/edgar.xml
2020-02-26,Insider,574.4431762695312,1101,-632461.875,6122,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563520000031/edgar.xml
2020-02-26,Insider,574.5363159179688,1532,-880189.625,33657,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000032/edgar.xml
2020-02-26,Insider,593.794921875,5081,-3017072,13891,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000030/edgar.xml
2020-02-26,Insider,574.6036987304688,1072,-615975.125,21446,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000029/edgar.xml
2020-02-26,Insider,574.3507690429688,1042,-598473.5625,6680,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000028/edgar.xml
2020-02-26,Insider,574.9791870117188,881,-506556.65625,12238,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000027/edgar.xml
2020-02-20,Congress,0,0,-15001,0,EQUINIX INC,EQIX," Tom Malinowski",Congressman (House),
2020-02-18,Insider,645.483642578125,986,-636446.875,5966,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chair, Director",https://www.sec.gov/Archives/edgar/data/1202111/000164563520000022/edgar.xml
2020-02-18,Insider,645.6082763671875,1081,-697902.5625,4962,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563520000023/edgar.xml
2020-02-18,Insider,646.3485717773438,1693,-1094268.125,32443,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000024/edgar.xml
2020-02-18,Insider,644.1699829101562,200,-128834,18067,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563520000021/edgar.xml
2020-02-18,Insider,644.6279296875,3504,-2258776,10729,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000020/edgar.xml
2020-02-18,Insider,645.8550415039062,1113,-718836.6875,20724,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000018/edgar.xml
2020-02-18,Insider,645.9951171875,1054,-680878.875,5697,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000017/edgar.xml
2020-02-18,Insider,645.5242919921875,939,-606147.3125,11332,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000015/edgar.xml
2020-02-18,Congress,0,0,-15001,0,EQUINIX INC,EQIX," Tom Malinowski",Congressman (House),
2020-02-03,Insider,592.5599975585938,250,-148140,9506,EQUINIX INC,EQIX,Baack Sara,"Chief Product Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563520000013/edgar.xml
2020-01-15,Insider,592.2884521484375,1459,-864148.875,5455,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000164563520000009/edgar.xml
2020-01-15,Insider,592.51708984375,6055,-3587691.25,8783,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563520000010/edgar.xml
