date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2018-08-06,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Gary Palmer",Congressman (House),
2018-07-12,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Gary Palmer",Congressman (House),
2018-06-27,Insider,91.90260314941406,5400,496274.0625,39735,AbbVie Inc.,ABBV,TILTON GLENN F,Director,https://www.sec.gov/Archives/edgar/data/1194624/000117911018009131/edgar.xml
2018-06-20,Insider,98.62660217285156,1013,99908.75,20743,AbbVie Inc.,ABBV,RAPP EDWARD J,Director,https://www.sec.gov/Archives/edgar/data/1171780/000117911018008967/edgar.xml
2018-06-15,Insider,99.47039794921875,17588,1749485.375,0,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"SVP, Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000117911018008819/edgar.xml
2018-04-06,Congress,0,0,-1001,0,AbbVie Inc.,ABBV," Robert J. Wittman",Congressman (House),
2018-02-28,Insider,118.67459869384766,18129,-2151451.75,17588,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"SVP, Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000117911018003338/edgar.xml
2018-02-28,Insider,117.18418884277344,70928,-8311640,164863,AbbVie Inc.,ABBV,CHASE WILLIAM J,"EVP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1563572/000117911018003333/edgar.xml
2018-02-28,Insider,114.49417877197266,83574,-9568737,159378,AbbVie Inc.,ABBV,ALBAN CARLOS,"EVP, Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1474632/000117911018003335/edgar.xml
2018-02-28,Insider,117.8844985961914,8280,-976083.625,313012,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1239127/000117911018003329/edgar.xml
2018-02-28,Insider,119.43489837646484,4294,-512853.46875,6876,AbbVie Inc.,ABBV,Michael Robert A.,"VP, Controller, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911018003340/edgar.xml
2018-02-28,Insider,117.76950073242188,1337,-157457.828125,93312,AbbVie Inc.,ABBV,SALEKI-GERHARDT AZITA,"SVP, Operations, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911018003339/edgar.xml
2018-02-28,Insider,117.9280014038086,2643,-311683.71875,132281,AbbVie Inc.,ABBV,SEVERINO MICHAEL,"EVP, R&D and CSO, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911018003337/edgar.xml
2018-02-28,Insider,117.84590148925781,25000,-2946147.5,98317,AbbVie Inc.,ABBV,Schumacher Laura J,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911018003331/edgar.xml
2018-02-19,Insider,120.31391143798828,992,-119351.3984375,14149,AbbVie Inc.,ABBV,Michael Robert A.,"VP, Controller, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911018002429/edgar.xml
2017-12-18,Insider,98.44960021972656,87040,-8569053,26078,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"SVP, Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000117911017015664/edgar.xml
2017-12-14,Insider,96.7080078125,145510,14071982,105732,AbbVie Inc.,ABBV,Schumacher Laura J,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911017015438/edgar.xml
2017-11-21,Insider,94.00759887695312,218193,-20511800,273837,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1239127/000117911017014593/edgar.xml
2017-11-10,Insider,94.69090270996094,25633,-2427212,114922,AbbVie Inc.,ABBV,SEVERINO MICHAEL,"EVP, R&D and CSO, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911017014053/edgar.xml
2017-11-06,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Gary Palmer",Congressman (House),
2017-10-30,Insider,90.54847717285156,18300,-1657037.125,81287,AbbVie Inc.,ABBV,Gosebruch Henry O,"Chief Strategy Officer, Officer",https://www.sec.gov/Archives/edgar/data/1659625/000117911017013599/edgar.xml
2017-09-28,Insider,88,6699,-589512,10007,AbbVie Inc.,ABBV,Michael Robert A.,"VP, Controller, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911017012766/edgar.xml
2017-09-11,Insider,85.01873016357422,8300,-705655.5,91899,AbbVie Inc.,ABBV,SALEKI-GERHARDT AZITA,"SVP, Operations, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911017012208/edgar.xml
2017-08-07,Insider,71.00457763671875,193131,-13713185,462844,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1239127/000117911017011244/edgar.xml
2017-08-03,Insider,71.01670837402344,87899,-6242297.5,298429,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1239127/000117911017011152/edgar.xml
2017-07-31,Insider,70.42333221435547,300,-21127,83637,AbbVie Inc.,ABBV,Gosebruch Henry O,"Chief Strategy Officer, Officer",https://www.sec.gov/Archives/edgar/data/1659625/000117911017010983/edgar.xml
2017-07-31,Insider,70.09101867675781,18000,-1261638.375,96074,AbbVie Inc.,ABBV,Gosebruch Henry O,"Chief Strategy Officer, Officer",https://www.sec.gov/Archives/edgar/data/1659625/000117911017010982/edgar.xml
2017-07-31,Insider,70.44550323486328,4000,281782,15498,AbbVie Inc.,ABBV,RAPP EDWARD J,Director,https://www.sec.gov/Archives/edgar/data/1171780/000117911017010981/edgar.xml
2017-07-17,Congress,0,0,1001,0,AbbVie Inc.,ABBV," John Rutherford",Congressman (House),
2017-06-14,Insider,70,45800,-3206000,114745,AbbVie Inc.,ABBV,ALBAN CARLOS,"EVP, Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1474632/000117911017009114/edgar.xml
2017-06-14,Insider,70,79800,-5586000,107825,AbbVie Inc.,ABBV,Schumacher Laura J,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911017009115/edgar.xml
2017-05-19,Insider,65.48834991455078,71235,-4665062.5,349462,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1239127/000117911017007862/edgar.xml
2017-05-18,Insider,65.3499984741211,38300,-2502905,183543,AbbVie Inc.,ABBV,CHASE WILLIAM J,"EVP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1563572/000117911017007635/edgar.xml
2017-05-04,Insider,67,43000,-2881000,114745,AbbVie Inc.,ABBV,ALBAN CARLOS,"EVP, Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1474632/000117911017006837/edgar.xml
2017-03-10,Insider,65.29000091552734,22451,-1465825.75,26078,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"SVP, Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000117911017004439/edgar.xml
2017-03-10,Insider,65.29000091552734,5132,-335068.28125,16706,AbbVie Inc.,ABBV,Michael Robert A.,"VP, Controller, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911017004442/edgar.xml
2017-03-10,Insider,65.25641632080078,40000,-2610256.5,147415,AbbVie Inc.,ABBV,Schumacher Laura J,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911017004441/edgar.xml
2017-03-08,Insider,64.25,72016,-4627028,350747,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1239127/000117911017004436/edgar.xml
2017-02-28,Insider,61.891258239746094,2311,-143030.6875,69387,AbbVie Inc.,ABBV,HURWICH THOMAS A.,"VP, Controller, Officer",https://www.sec.gov/Archives/edgar/data/1563573/000117911017003703/edgar.xml
2017-01-20,Congress,0,0,-100001,0,AbbVie Inc.,ABBV,John Hoeven,Congressman (Senate),
2016-12-02,Insider,59.189998626708984,6600,-390654,172370,AbbVie Inc.,ABBV,CHASE WILLIAM J,"EVP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1563572/000117911016032340/edgar.xml
2016-11-16,Insider,62,3100,-192200,61449,AbbVie Inc.,ABBV,HURWICH THOMAS A.,"VP, Controller, Officer",https://www.sec.gov/Archives/edgar/data/1563573/000117911016031870/edgar.xml
2016-09-07,Insider,65,50000,-3250000,144138,AbbVie Inc.,ABBV,Schumacher Laura J,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911016029507/edgar.xml
2016-06-24,Insider,60.02585983276367,186106,-11171174,296351,AbbVie Inc.,ABBV,Schumacher Laura J,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911016027030/edgar.xml
2016-06-02,Insider,63.82067108154297,285953,-18249714,623774,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1239127/000117911016025997/edgar.xml
2016-05-11,Insider,63.79999923706055,39000,-2488200,338421,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1239127/000117911016024608/edgar.xml
2016-05-10,Insider,63.59016799926758,6000,-381541,62304,AbbVie Inc.,ABBV,HURWICH THOMAS A.,"VP, Controller, Officer",https://www.sec.gov/Archives/edgar/data/1563573/000117911016024456/edgar.xml
2016-05-10,Insider,63.52000045776367,21583,-1370952.125,44615,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"SVP, Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000117911016024455/edgar.xml
2016-05-10,Insider,63.52000045776367,47438,-3013261.75,149444,AbbVie Inc.,ABBV,ALBAN CARLOS,"EVP, Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1474632/000117911016024454/edgar.xml
2016-03-08,Insider,56.0936393737793,25000,-1402341,199238,AbbVie Inc.,ABBV,Schumacher Laura J,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911016021298/edgar.xml
2016-02-29,Insider,55.24700164794922,1444,-79776.671875,62204,AbbVie Inc.,ABBV,HURWICH THOMAS A.,"VP, Controller, Officer",https://www.sec.gov/Archives/edgar/data/1563573/000117911016020679/edgar.xml
2016-02-29,Insider,55.05190658569336,12866,-708297.8125,66198,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"SVP, Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000117911016020680/edgar.xml
2016-02-29,Insider,55.37699890136719,1776,-98349.546875,84579,AbbVie Inc.,ABBV,SALEKI-GERHARDT AZITA,"SVP, Operations, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911016020684/edgar.xml
2016-01-11,Congress,0,0,1001,0,AbbVie Inc.,ABBV,David Perdue,Congressman (Senate),
2015-05-15,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Richard Burr,Congressman (Senate),
