date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2019-04-04,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," K. Michael Conaway",Congressman (House),
2019-03-25,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH," Nicholas Van Taylor",Congressman (House),
2019-03-19,Insider,257.31671142578125,5000,-1286583.5,1488500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919119020773/doc4.xml
2019-03-15,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Josh Gottheimer",Congressman (House),
2019-03-14,Insider,253.39108276367188,2930,-742435.875,62226,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919119019685/doc4.xml
2019-03-14,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Gilbert Cisneros",Congressman (House),
2019-03-12,Insider,245.01100158691406,5000,-1225055,1493500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919119019515/doc4.xml
2019-03-05,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Alan S. Lowenthal",Congressman (House),
2019-03-01,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Josh Gottheimer",Congressman (House),
2019-02-26,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Elizabeth Fletcher",Congressman (House),
2019-02-15,Congress,0,0,-50001,0,UNITEDHEALTH GROUP INC,UNH," Donna Shalala",Congressman (House),
2019-02-07,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Elizabeth Fletcher",Congressman (House),
2019-02-05,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Lloyd K. Smucker",Congressman (House),
2019-02-04,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Lloyd K. Smucker",Congressman (House),
2019-01-23,Insider,268,11500,-3082000,182372,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919119005147/doc4.xml
2019-01-22,Insider,266.60699462890625,5000,-1333035,72702,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919119004963/doc4.xml
2019-01-17,Insider,260.55059814453125,15000,-3908259,193872,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919119004556/doc4.xml
2019-01-04,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2018-11-29,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Alan S. Lowenthal",Congressman (House),
2018-11-28,Insider,281.7218017578125,6090,-1715685.75,1711584,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919118060266/doc4.xml
2018-11-28,Insider,279.77313232421875,5880,-1645066,59444,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919118060267/doc4.xml
2018-11-12,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Thomas Macarthur",Congressman (House),
2018-11-09,Insider,274.82501220703125,163,-44796.4765625,29153,UNITEDHEALTH GROUP INC,UNH,Shine Kenneth Irwin,Director,https://www.sec.gov/Archives/edgar/data/1455025/000120919118058281/doc4.xml
2018-11-09,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Lloyd K. Smucker",Congressman (House),
2018-09-13,Insider,264.8616943359375,5000,-1324308.5,32865,UNITEDHEALTH GROUP INC,UNH,HOOPER MICHELE J,Director,https://www.sec.gov/Archives/edgar/data/1201723/000120919118051211/doc4.xml
2018-09-13,Insider,264.9027099609375,10000,-2649027,1710112,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919118051209/doc4.xml
2018-09-13,Insider,265,8142,-2157630,22496.291015625,UNITEDHEALTH GROUP INC,UNH,Nelson Steven H,"EVP & CEO, UnitedHealthcare, Officer",https://www.sec.gov/Archives/edgar/data/1320490/000120919118051206/doc4.xml
2018-09-12,Insider,263.408203125,20000,-5268164,1720112,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919118050859/doc4.xml
2018-09-12,Insider,263.4471130371094,5740,-1512186.375,59207,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919118050860/doc4.xml
2018-09-12,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Thomas Macarthur",Congressman (House),
2018-09-11,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH," Thomas Macarthur",Congressman (House),
2018-09-07,Insider,270.6488037109375,26033,-7045800.5,30638.291015625,UNITEDHEALTH GROUP INC,UNH,Nelson Steven H,"EVP & CEO, UnitedHealthcare, Officer",https://www.sec.gov/Archives/edgar/data/1320490/000120919118050265/doc4.xml
2018-08-28,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Carlos Curbelo",Congressman (House),
2018-08-24,Insider,264.2939147949219,15393,-4068276.25,51008.78515625,UNITEDHEALTH GROUP INC,UNH,WILSON D ELLEN,"EVP Human Capital, Officer",https://www.sec.gov/Archives/edgar/data/1633390/000120919118048688/doc4.xml
2018-08-14,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Thomas Macarthur",Congressman (House),
2018-08-08,Insider,258.83099365234375,10000,-2588310,72172,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919118046035/doc4.xml
2018-08-01,Insider,254.79420471191406,15000,-3821913,1740112,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919118045295/doc4.xml
2018-07-18,Insider,255.72000122070312,177,-45262.44140625,29053,UNITEDHEALTH GROUP INC,UNH,Shine Kenneth Irwin,Director,https://www.sec.gov/Archives/edgar/data/1455025/000120919118043385/doc4.xml
2018-07-18,Insider,252.10400390625,3090,-779001.375,59207,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919118043386/doc4.xml
2018-06-15,Insider,254.55099487304688,19652,-5002436,153678.5625,UNITEDHEALTH GROUP INC,UNH,RENFRO LARRY C,"Vice Chmn, UHG and CEO, Optum, Officer",https://www.sec.gov/Archives/edgar/data/1235046/000120919118038567/doc4.xml
2018-06-04,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH,Susan M. Collins,Congressman (Senate),
2018-05-21,Insider,248.81739807128906,15000,-3732261,1746533,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919118032770/doc4.xml
2018-05-11,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH," Thomas Macarthur",Congressman (House),
2018-05-10,Insider,233.3520050048828,3250,-758394,25034.349609375,UNITEDHEALTH GROUP INC,UNH,ROOS THOMAS E,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1651737/000120919118030194/doc4.xml
2018-05-03,Congress,0,0,-50001,0,UNITEDHEALTH GROUP INC,UNH,James M. Inhofe,Congressman (Senate),
2018-05-01,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Thomas Macarthur",Congressman (House),
2018-04-23,Insider,234.20179748535156,15000,-3513027,1761533,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919118026129/doc4.xml
2018-04-19,Insider,237.42100524902344,202,-47959.04296875,28948,UNITEDHEALTH GROUP INC,UNH,Shine Kenneth Irwin,Director,https://www.sec.gov/Archives/edgar/data/1455025/000120919118025729/doc4.xml
2018-03-20,Insider,224.36099243164062,10000,-2243610,1771257,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919118021075/doc4.xml
2018-03-15,Insider,228.94000244140625,22184,-5078805,173228.625,UNITEDHEALTH GROUP INC,UNH,RENFRO LARRY C,"Vice Chmn, UHG and CEO, Optum, Officer",https://www.sec.gov/Archives/edgar/data/1235046/000120919118020636/doc4.xml
2018-03-15,Insider,230.21800231933594,14232.732421875,-3276631.25,18219.455078125,UNITEDHEALTH GROUP INC,UNH,Nelson Steven H,"EVP & CEO, UnitedHealthcare, Officer",https://www.sec.gov/Archives/edgar/data/1320490/000120919118020640/doc4.xml
2018-02-28,Insider,229.86691284179688,10400,-2390616,1781257,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919118015873/doc4.xml
2018-01-31,Insider,237.75999450683594,10000,-2377600,32284,UNITEDHEALTH GROUP INC,UNH,HOOPER MICHELE J,Director,https://www.sec.gov/Archives/edgar/data/1201723/000120919118006496/doc4.xml
2018-01-23,Insider,246.375,10000,-2463750,71637,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919118005153/doc4.xml
2018-01-19,Insider,242.5489959716797,198,-48024.703125,28852,UNITEDHEALTH GROUP INC,UNH,Shine Kenneth Irwin,Director,https://www.sec.gov/Archives/edgar/data/1455025/000120919118004739/doc4.xml
2018-01-18,Insider,239.56930541992188,20000,-4791386,1790567,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919118004737/doc4.xml
2018-01-18,Insider,240.65493774414062,5820,-1400611.75,56405,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919118004740/doc4.xml
2018-01-11,Congress,0,0,50001,0,UNITEDHEALTH GROUP INC,UNH,James M. Inhofe,Congressman (Senate),
2017-12-14,Insider,221.7467041015625,22598,-5011032,172715.625,UNITEDHEALTH GROUP INC,UNH,RENFRO LARRY C,"Vice Chmn, UHG and CEO, Optum, Officer",https://www.sec.gov/Archives/edgar/data/1235046/000120919117066120/doc4.xml
2017-12-04,Insider,222.2006072998047,5000,-1111003,31989,UNITEDHEALTH GROUP INC,UNH,HOOPER MICHELE J,Director,https://www.sec.gov/Archives/edgar/data/1201723/000120919117064231/doc4.xml
2017-11-29,Insider,223.31460571289062,5600,-1250561.75,56137,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919117063036/doc4.xml
2017-11-14,Insider,211.03399658203125,457,-96442.5390625,28755,UNITEDHEALTH GROUP INC,UNH,Shine Kenneth Irwin,Director,https://www.sec.gov/Archives/edgar/data/1455025/000120919117060919/doc4.xml
2017-10-19,Insider,205.47000122070312,975,-200333.25,24629.880859375,UNITEDHEALTH GROUP INC,UNH,ROOS THOMAS E,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1651737/000120919117057655/doc4.xml
2017-09-15,Insider,198.11419677734375,50574,-10019427,195624.984375,UNITEDHEALTH GROUP INC,UNH,RENFRO LARRY C,"Vice Chmn, UHG and CEO, Optum, Officer",https://www.sec.gov/Archives/edgar/data/1235046/000120919117053161/doc4.xml
2017-09-05,Insider,199.48521423339844,5600,-1117117.25,55834,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919117051892/doc4.xml
2017-08-21,Insider,191.70840454101562,15000,-2875626,1818898,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919117049839/doc4.xml
2017-08-03,Insider,193.98300170898438,5000,-969915,71058,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919117047725/doc4.xml
2017-06-09,Congress,0,0,50001,0,UNITEDHEALTH GROUP INC,UNH,James M. Inhofe,Congressman (Senate),
2017-06-07,Insider,182.64210510253906,5000,-913210.5,70735,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919117038539/doc4.xml
2017-06-02,Insider,178.74136352539062,5540,-990227.125,55516,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919117038168/doc4.xml
2017-05-15,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Josh Gottheimer",Congressman (House),
2017-05-04,Insider,173.19410705566406,47500,-8226720,1829035,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919117030626/doc4.xml
2017-04-20,Insider,170.46499633789062,5000,-852325,70735,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919117027844/doc4.xml
2017-04-19,Insider,170.54359436035156,14000,-2387610.25,31992.580078125,UNITEDHEALTH GROUP INC,UNH,WILSON D ELLEN,"EVP Human Capital, Officer",https://www.sec.gov/Archives/edgar/data/1633390/000120919117027849/doc4.xml
2017-04-19,Insider,169.11500549316406,838,-141718.375,28528,UNITEDHEALTH GROUP INC,UNH,Shine Kenneth Irwin,Director,https://www.sec.gov/Archives/edgar/data/1455025/000120919117027847/doc4.xml
2017-03-16,Insider,170.88966369628906,15000,-2563345,30941,UNITEDHEALTH GROUP INC,UNH,HOOPER MICHELE J,Director,https://www.sec.gov/Archives/edgar/data/1201723/000120919117021761/doc4.xml
2017-03-02,Insider,167.47850036621094,50000,-8373925,1871191,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919117018375/doc4.xml
2017-02-23,Insider,162.31356811523438,5310,-861885.0625,55175,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919117014382/doc4.xml
2017-02-14,Insider,162.67999267578125,5000,-813399.9375,70391,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919117011126/doc4.xml
2017-01-31,Insider,161.6750030517578,10000,-1616750,1921191,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919117007205/doc4.xml
2017-01-11,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH,Sheldon Whitehouse,Congressman (Senate),
2016-12-13,Insider,159.8000030517578,15000,-2397000,1925030,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919116155415/doc4.xml
2016-12-08,Insider,158.65530395507812,45000,-7139488.5,1944949,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919116154378/doc4.xml
2016-12-06,Insider,157.60159301757812,2000,-315203.1875,21083.3671875,UNITEDHEALTH GROUP INC,UNH,ROOS THOMAS E,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1651737/000120919116154154/doc4.xml
2016-11-17,Insider,150.5493927001953,5460,-821999.6875,55052,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919116151429/doc4.xml
2016-11-14,Insider,151.2050018310547,3000,-453615,70039,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919116150518/doc4.xml
2016-10-21,Insider,144.1772003173828,14365,-2071105.5,52269.62890625,UNITEDHEALTH GROUP INC,UNH,WILSON D ELLEN,"EVP Human Capital, Officer",https://www.sec.gov/Archives/edgar/data/1633390/000120919116146888/doc4.xml
2016-10-21,Insider,144.98849487304688,325,-47121.26171875,28613,UNITEDHEALTH GROUP INC,UNH,Shine Kenneth Irwin,Director,https://www.sec.gov/Archives/edgar/data/1455025/000120919116146889/doc4.xml
2016-09-07,Insider,135.30540466308594,40000,-5412216,2003550,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919116140781/doc4.xml
2016-06-16,Insider,138.57899475097656,5000,-692895,67229,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919116128820/doc4.xml
2016-06-10,Insider,139.8043975830078,5500,-768924.1875,54019,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919116127363/doc4.xml
2016-05-13,Insider,129.30130004882812,25000,-3232532.5,2017309,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919116120767/doc4.xml
2016-04-20,Insider,134.87100219726562,5000,-674355,68229,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919116115315/doc4.xml
2016-04-20,Insider,132.29296875,962,-127265.84375,28055,UNITEDHEALTH GROUP INC,UNH,Shine Kenneth Irwin,Director,https://www.sec.gov/Archives/edgar/data/1455025/000120919116115317/doc4.xml
2016-03-14,Insider,124.50550079345703,5420,-674819.8125,53605,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919116108572/doc4.xml
2016-03-07,Insider,121.50569915771484,4113,-499752.9375,49902.59375,UNITEDHEALTH GROUP INC,UNH,WILSON D ELLEN,"EVP Human Capital, Officer",https://www.sec.gov/Archives/edgar/data/1633390/000120919116106949/doc4.xml
2016-02-16,Insider,114,8530,-972420,53605,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919116099382/doc4.xml
2016-02-04,Insider,113.69219970703125,50000,-5684610,2032605,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919116096007/doc4.xml
2016-02-01,Insider,114.93049621582031,8000,-919444,67815,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919116095337/doc4.xml
2016-01-29,Insider,113.30349731445312,200000,-22660700,3063875.5,UNITEDHEALTH GROUP INC,UNH,HEMSLEY STEPHEN J,"Chief Exec Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1180162/000120919116094280/doc4.xml
