date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2021-12-05,Insider,326.80999755859375,7956.75,-2600345.5,56634,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000015/edgardoc.xml
2021-12-02,Insider,365.8829040527344,898497,-328744672,1466808,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321046681/doc4.xml
2021-12-02,Insider,359.7619323730469,1903776,-684906048,2130941,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321046679/doc4.xml
2021-11-23,Insider,390.3476257324219,379413,-148102976,1331678,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321045949/doc4.xml
2021-11-23,Insider,381.7640380859375,828645,-316346816,1601155,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321045947/doc4.xml
2021-11-23,Insider,371.5873718261719,926082,-344120320,1922170,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321045946/doc4.xml
2021-11-23,Insider,360.5259094238281,668133,-240879264,2151981,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321045944/doc4.xml
2021-11-17,Insider,354.5033264160156,3750,-1329387.5,53662.25,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000014/edgardoc.xml
2021-11-16,Insider,348.9085998535156,2173209,-758251392,3053205,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044924/doc4.xml
2021-11-16,Insider,341.9394836425781,629064,-215101840,3273842,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044921/doc4.xml
2021-11-16,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Daniel Crenshaw",Congressman (House),
2021-11-15,Insider,338.6168518066406,444585,-150543952,1313876,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044689/doc4.xml
2021-11-15,Insider,330.9067077636719,2357688,-780174848,2106272,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044687/doc4.xml
2021-11-12,Insider,343.2242431640625,3600000,-1235607552,167479680,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044475/doc4.xml
2021-11-12,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Daniel Crenshaw",Congressman (House),
2021-11-12,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Daniel Crenshaw",Congressman (House),
2021-11-11,Insider,366.0810241699219,156297,-57217368,167533856,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044262/doc4.xml
2021-11-11,Insider,357.4080810546875,1762914,-630079616,168123424,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044261/doc4.xml
2021-11-10,Insider,356.0300598144531,726018,-258484256,167133968,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044244/doc4.xml
2021-11-10,Insider,349.4873352050781,599679,-209580224,167343920,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044242/doc4.xml
2021-11-10,Insider,339.6782531738281,174303,-59206948,167404544,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044241/doc4.xml
2021-11-09,Insider,387.6085510253906,1234428,-478474880,167776944,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044240/doc4.xml
2021-11-09,Insider,379.4843444824219,1586061,-601885312,168336896,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044235/doc4.xml
2021-11-09,Insider,364.0325927734375,1839948,-669801024,168878096,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044232/doc4.xml
2021-11-09,Insider,351.8050537109375,2856633,-1004977856,169888144,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044229/doc4.xml
2021-11-09,Insider,342.4919738769531,1747071,-598357824,170485152,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044225/doc4.xml
2021-11-09,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Daniel Crenshaw",Congressman (House),
2021-11-08,Insider,395.296875,2030436,-802625088,1889091,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044077/doc4.xml
2021-11-08,Insider,388.3170166015625,771837,-299717440,2153472,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321044060/doc4.xml
2021-11-08,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Daniel Crenshaw",Congressman (House),
2021-11-05,Insider,409.6851806640625,265500,-108771408,594824,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473121000003/edgardoc.xml
2021-11-01,Insider,380.5528869628906,75000,-28541466,28867,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134021000012/edgardoc.xml
2021-10-27,Insider,346.0600280761719,3000,-1038180.0625,18380,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000015/edgardoc.xml
2021-10-27,Insider,354.7777099609375,46197,-16389666,198583,"Tesla, Inc.",TSLA,Ehrenpreis Ira Matthew,Director,https://www.sec.gov/Archives/edgar/data/1318605/000089924321041859/doc4.xml
2021-10-27,Insider,349.6258544921875,564090,-197220464,391964,"Tesla, Inc.",TSLA,Ehrenpreis Ira Matthew,Director,https://www.sec.gov/Archives/edgar/data/1318605/000089924321041857/doc4.xml
2021-10-25,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2021-10-19,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2021-10-18,Insider,288.1023254394531,21000,-6050148,27971.25,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134021000011/edgardoc.xml
2021-10-18,Insider,283.8233337402344,3750,-1064337.5,54912.25,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000013/edgardoc.xml
2021-10-04,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2021-09-27,Insider,257.8066711425781,3015,-777287.0625,18380,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000014/edgardoc.xml
2021-09-17,Insider,252.31666564941406,3750,-946187.5,56162.25,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000012/edgardoc.xml
2021-09-05,Insider,250.96800231933594,8339.25,-2092884.875,57412.25,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000011/edgardoc.xml
2021-09-05,Insider,250.96800231933594,5300.25,-1330193.125,21212.25,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134021000010/edgardoc.xml
2021-09-05,Insider,250.96800231933594,2688,-674602,18385,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000013/edgardoc.xml
2021-09-01,Insider,245.5743408203125,93750,-23022596,35250,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134021000009/edgardoc.xml
2021-08-27,Insider,235.13665771484375,4500,-1058115,17497,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000012/edgardoc.xml
2021-08-17,Insider,224.19667053222656,3750,-840737.5625,54257,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000010/edgardoc.xml
2021-08-06,Insider,237.0120086669922,30000,-7110360,17997,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000011/edgardoc.xml
2021-08-02,Insider,235.86810302734375,93750,-22112632,26250,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134021000008/edgardoc.xml
2021-08-02,Congress,0,0,-50001,0,"Tesla, Inc.",TSLA," Marie Newman",Congressman (House),
2021-07-27,Insider,221.1266632080078,4500,-995070,17997,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000010/edgardoc.xml
2021-07-19,Insider,209.9099884033203,3750,-787162.5,55507,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000009/edgardoc.xml
2021-07-06,Insider,220.5300750732422,13377,-2950030.5,23452,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134021000007/edgardoc.xml
2021-07-06,Congress,0,0,50001,0,"Tesla, Inc.",TSLA," Marie Newman",Congressman (House),
2021-07-02,Congress,0,0,-50001,0,"Tesla, Inc.",TSLA," Marie Newman",Congressman (House),
2021-06-28,Insider,223.8800048828125,4500,-1007460,18497,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000009/edgardoc.xml
2021-06-17,Insider,200.51666259765625,3750,-751937.5,56757,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000008/edgardoc.xml
2021-06-05,Insider,195.94532775878906,5439,-1065746.625,19681,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134021000006/edgardoc.xml
2021-06-05,Insider,195.9446563720703,2709,-530814.0625,18997,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000008/edgardoc.xml
2021-06-05,Insider,195.947998046875,9066,-1776464.5,58007,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000007/edgardoc.xml
2021-06-04,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2021-05-27,Insider,206.72332763671875,4500,-930255,18114,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000007/edgardoc.xml
2021-05-17,Insider,191.78001403808594,3750,-719175.0625,54734,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000006/edgardoc.xml
2021-05-10,Insider,214.68756103515625,30000,-6440627,60321,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Heavy Trucking, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451821000007/edgardoc.xml
2021-04-30,Congress,0,0,50001,0,"Tesla, Inc.",TSLA," Marie Newman",Congressman (House),
2021-04-30,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2021-04-28,Congress,0,0,15001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2021-04-27,Insider,239.05665588378906,4500,-1075755,18614,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000006/edgardoc.xml
2021-04-26,Insider,246.9887237548828,187500,-46310388,66600,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134021000005/edgardoc.xml
2021-04-22,Congress,0,0,-50001,0,"Tesla, Inc.",TSLA," Marie Newman",Congressman (House),
2021-04-19,Insider,239.3333282470703,3750,-897500,55984,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000005/edgardoc.xml
2021-04-19,Congress,0,0,50001,0,"Tesla, Inc.",TSLA," Marie Newman",Congressman (House),
2021-04-12,Insider,232.62196350097656,30000,-6978659,60298,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Heavy Trucking, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451821000006/edgardoc.xml
2021-04-12,Congress,0,0,15001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2021-04-08,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," James French Hill",Congressman (House),
2021-04-07,Congress,0,0,-50001,0,"Tesla, Inc.",TSLA," Thomas Suozzi",Congressman (House),
2021-04-05,Insider,232.1903533935547,13359,-3101830.75,22169,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134021000004/edgardoc.xml
2021-04-05,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2021-04-01,Insider,225.28192138671875,36000,-8110150,611440,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473121000002/edgardoc.xml
2021-04-01,Congress,0,0,-50001,0,"Tesla, Inc.",TSLA," Marie Newman",Congressman (House),
2021-03-31,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Ashley Hinson Arenholz,Congressman (House),
2021-03-29,Insider,205.25,4500,-923625,19114,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000005/edgardoc.xml
2021-03-29,Congress,0,0,50001,0,"Tesla, Inc.",TSLA," Marie Newman",Congressman (House),
2021-03-22,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2021-03-22,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Elaine Luria",Congressman (House),
2021-03-17,Insider,218.60333251953125,3750,-819762.5,57234,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000004/edgardoc.xml
2021-03-15,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2021-03-10,Insider,237.0989990234375,1800,-426778.21875,50798,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automative, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451821000005/primary_doc.xml
2021-03-10,Insider,227.0720672607422,25200,-5721960,60398,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automative, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451821000004/primary_doc.xml
2021-03-10,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2021-03-05,Insider,198.36000061035156,5532,-1097327.5,18189,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134021000003/edgardoc.xml
2021-03-05,Insider,198.36000061035156,2691,-533786.75,19614,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000004/edgardoc.xml
2021-03-05,Insider,198.36000061035156,1827,-362403.71875,50598,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451821000003/edgardoc.xml
2021-03-05,Insider,198.36000061035156,8454,-1676935.5,58484,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000003/edgardoc.xml
2021-03-04,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Ashley Hinson Arenholz,Congressman (House),
2021-03-02,Congress,0,0,50001,0,"Tesla, Inc.",TSLA," Thomas Suozzi",Congressman (House),
2021-03-01,Insider,230.0366668701172,4500,-1035165,18726,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000003/edgardoc.xml
2021-02-19,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Marie Newman",Congressman (House),
2021-02-17,Insider,259.3899841308594,3750,-972712.5,55007,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000002/edgardoc.xml
2021-02-16,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA,Mr. Peter Meijer,Congressman (House),
2021-02-11,Congress,0,0,50001,0,"Tesla, Inc.",TSLA," Marie Newman",Congressman (House),
2021-02-10,Insider,269.2950134277344,12000,-3231540,19226,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000002/edgardoc.xml
2021-02-10,Insider,272.5254211425781,30000,-8175762,59659,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000149515821000002/edgardoc.xml
2021-02-09,Insider,284.03900146484375,90000,-25563510,621769,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473121000001/edgardoc.xml
2021-02-08,Insider,282.1970520019531,452241,-127621080,151362,"Tesla, Inc.",TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149515821000001/edgardoc.xml
2021-01-28,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Mr. Peter Meijer,Congressman (House),
2021-01-27,Insider,290.1166687011719,4500,-1305525,19226,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000001/edgardoc.xml
2021-01-27,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Pat Toomey,Congressman (Senate),
2021-01-22,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Mrs. Marjorie Taylor Greene,Congressman (House),
2021-01-19,Insider,279.2466735839844,3750,-1047175,56257,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000001/edgardoc.xml
2021-01-11,Insider,277.9177551269531,30000,-8337533.5,59654,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automative, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451821000002/primary_doc.xml
2021-01-06,Insider,254.3313446044922,13389,-3405242.75,20678,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134021000002/edgardoc.xml
2021-01-05,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Dean Phillips",Congressman (House),
2020-12-31,Insider,232.52197265625,41655,-9685704,14802,"Tesla, Inc.",TSLA,Wilson-Thompson Kathleen,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134021000001/edgardoc.xml
2020-12-30,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Thomas R. Carper,Congressman (Senate),
2020-12-28,Insider,224.89332580566406,4500,-1012020,19726,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000021/edgardoc.xml
2020-12-22,Congress,0,0,50001,0,"Tesla, Inc.",TSLA," Gilbert Cisneros",Congressman (House),
2020-12-21,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Pat Roberts,Congressman (Senate),
2020-12-18,Congress,0,0,50001,0,"Tesla, Inc.",TSLA," Dean Phillips",Congressman (House),
2020-12-17,Insider,209.53001403808594,3750,-785737.5625,57507,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000024/edgardoc.xml
2020-12-11,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Pat Roberts,Congressman (Senate),
2020-12-10,Insider,204.4931182861328,30000,-6134793.5,59859,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451820000015/edgardoc.xml
2020-12-07,Insider,203.18324279785156,130830,-26582462,43110,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134020000017/edgardoc.xml
2020-12-07,Congress,0,0,-50001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2020-12-07,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Pat Roberts,Congressman (Senate),
2020-12-07,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Pat Toomey,Congressman (Senate),
2020-11-30,Insider,197.6647186279297,37500,-7412427.5,13836,"Tesla, Inc.",TSLA,Wilson-Thompson Kathleen,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134020000015/edgardoc.xml
2020-11-25,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2020-11-23,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2020-11-17,Insider,153.4199981689453,3750,-575325,55624,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000022/edgardoc.xml
2020-11-17,Congress,0,0,15001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2020-11-16,Insider,136.00477600097656,130830,-17793506,44110,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134020000014/edgardoc.xml
2020-11-16,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2020-11-16,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2020-11-13,Congress,0,0,15001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2020-11-13,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2020-11-10,Insider,140,3300,-462000,19337,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000019/edgardoc.xml
2020-11-06,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2020-10-30,Insider,133.32839965820312,37500,-4999815,13908,"Tesla, Inc.",TSLA,Wilson-Thompson Kathleen,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134020000013/edgardoc.xml
2020-10-29,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Dwight Evans",Congressman (House),
2020-10-27,Insider,141.5326690673828,30000,-4245980,19837,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000018/edgardoc.xml
2020-10-27,Insider,142.3783416748047,30000,-4271350,56874,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000021/edgardoc.xml
2020-10-26,Insider,139.3281707763672,130830,-18228306,45609,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134020000012/edgardoc.xml
2020-10-26,Insider,141.47145080566406,465000,-65784224,149453,"Tesla, Inc.",TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149515820000001/edgardoc.xml
2020-10-26,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2020-10-19,Insider,148.7466583251953,3750,-557800,56874,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000020/edgardoc.xml
2020-10-12,Insider,147.3333282470703,4500,-663000,19837,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000016/edgardoc.xml
2020-10-05,Insider,141.7229766845703,13212,-1872443.75,19093,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134020000010/edgardoc.xml
2020-10-01,Insider,147.47802734375,45000,-6636511,63957,"Tesla, Inc.",TSLA,Guillen Jerome M,"President, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000158451820000012/edgardoc.xml
2020-09-30,Insider,142.32296752929688,37500,-5337111.5,14042,"Tesla, Inc.",TSLA,Wilson-Thompson Kathleen,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134020000009/edgardoc.xml
2020-09-17,Insider,138.71665954589844,3750,-520187.5,58124,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136420000019/edgardoc.xml
2020-09-10,Insider,129.14666748046875,4500,-581160,20337,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056520000015/edgardoc.xml
2020-09-04,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Dwight Evans",Congressman (House),
