date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2021-08-18,Insider,94.77308654785156,3017,-285930.40625,63892,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000161764021000065/wf-form4_162950010898814.xml
2021-08-18,Insider,94.74819946289062,942,-89252.8046875,26264,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000161764021000061/wf-form4_162949975495055.xml
2021-08-18,Insider,94.78314208984375,7059,-669074.25,88296,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000161764021000060/wf-form4_162949972792279.xml
2021-08-18,Insider,93.22863006591797,30022,-2798910,124,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Analytics Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000161764021000064/wf-form4_162949990562127.xml
2021-08-18,Insider,94.78060150146484,1639,-155345.40625,39631,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000161764021000059/wf-form4_162949969056091.xml
2021-08-18,Insider,94.76879119873047,801,-75909.8046875,21465,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764021000058/wf-form4_162949966086589.xml
2021-08-18,Insider,94.3111343383789,2496,-235400.578125,41886,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764021000062/wf-form4_162949978797729.xml
2021-08-18,Insider,94.79080963134766,1937,-183609.796875,52491,"ZILLOW GROUP, INC.",Z AND ZG,Johnson Aimee,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1797251/000161764021000063/wf-form4_162949984024746.xml
2021-08-18,Insider,94.79810333251953,1276,-120962.3828125,48095,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000161764021000057/wf-form4_162949960829908.xml
2021-08-05,Insider,110.55949401855469,5000,-552797.5,50701,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000161764021000056/wf-form4_162854471722200.xml
2021-08-02,Insider,107.3499984741211,1000,-107350,968,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000161764021000047/wf-form4_162802656508409.xml
2021-07-01,Insider,122,2250,-274500,968,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000161764021000044/wf-form4_162525933674316.xml
2021-07-01,Insider,121.5592269897461,5000,-607796.125,50703,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000161764021000045/wf-form4_162525942833306.xml
2021-06-24,Insider,120,1250,-150000,968,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000161764021000041/wf-form4_162491528578799.xml
2021-06-24,Insider,121.08000183105469,6600,-799128,94455,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000161764021000039/wf-form4_162491515991956.xml
2021-06-01,Insider,119,1000,-119000,968,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000161764021000035/wf-form4_162267003686445.xml
2021-06-01,Insider,114.41382598876953,5000,-572069.125,51222,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000161764021000034/wf-form4_162266998568158.xml
2021-05-25,Insider,115,15000,-1725000,66709,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000122520821008579/doc4.xml
2021-05-24,Insider,112.1302719116211,7073,-793097.375,99711,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520821008578/doc4.xml
2021-05-24,Insider,113.88819885253906,12036,-1370758.375,54133,"ZILLOW GROUP, INC.",Z AND ZG,Johnson Aimee,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1797251/000122520821008577/doc4.xml
2021-05-19,Insider,106.500732421875,3164,-336968.3125,84473,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000122520821008436/doc4.xml
2021-05-19,Insider,106.60240173339844,987,-105216.5703125,28093,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520821008441/doc4.xml
2021-05-19,Insider,106.49925994873047,7402,-788307.5,108030,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520821008437/doc4.xml
2021-05-19,Insider,106.17911529541016,30093,-3195248.25,124,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Analytics Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000122520821008438/doc4.xml
2021-05-19,Insider,106.89473724365234,1823,-194869.109375,41050,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520821008435/doc4.xml
2021-05-19,Insider,106.5860595703125,839,-89425.703125,22905,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520821008439/doc4.xml
2021-05-19,Insider,109.53482818603516,5363,-587435.25,41886,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520821008434/doc4.xml
2021-05-19,Insider,106.5017318725586,2031,-216305.015625,58965,"ZILLOW GROUP, INC.",Z AND ZG,Johnson Aimee,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1797251/000122520821008442/doc4.xml
2021-05-19,Insider,106.48380279541016,1338,-142475.328125,49371,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520821008440/doc4.xml
2021-05-03,Insider,130.00999450683594,4250,-552542.5,968,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000122520821007507/doc4.xml
2021-05-03,Insider,126.37867736816406,5000,-631893.375,55459,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520821007508/doc4.xml
2021-04-05,Insider,137.3875732421875,10207,-1402315,108930,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520821006635/doc4.xml
2021-04-01,Insider,134.5,4250,-571625,968,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000122520821006345/doc4.xml
2021-04-01,Insider,133.79136657714844,5000,-668956.875,55553,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520821006346/doc4.xml
2021-03-26,Insider,128.8466033935547,1277,-164537.109375,42873,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520821005951/doc4.xml
2021-03-16,Insider,148.9177703857422,343940,-51218780,5643840,"ZILLOW GROUP, INC.",Z AND ZG,BARTON RICHARD N,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1184230/000122520821005515/doc4.xml
2021-03-05,Insider,127.98896026611328,94046,-12036850,543646,"ZILLOW GROUP, INC.",Z AND ZG,BARTON RICHARD N,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1184230/000122520821004975/doc4.xml
2021-03-03,Insider,161.11183166503906,7144,-1150982.875,29393,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520821004730/doc4.xml
2021-03-02,Insider,166.5720672607422,9350,-1557448.75,59845,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520821004506/doc4.xml
2021-03-01,Insider,165.27000427246094,4250,-702397.5,968,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000122520821004510/doc4.xml
2021-03-01,Insider,169.86456298828125,131250,-22294724,183569,"ZILLOW GROUP, INC.",Z AND ZG,BARTON RICHARD N,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1184230/000122520821004512/doc4.xml
2021-03-01,Insider,168.51333618164062,756,-127396.0859375,468,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520821004507/doc4.xml
2021-03-01,Insider,165.88189697265625,2296,-380864.84375,627162,"ZILLOW GROUP, INC.",Z AND ZG,MAFFEI GREGORY B,Director,https://www.sec.gov/Archives/edgar/data/1099636/000122520821004509/doc4.xml
2021-02-26,Insider,158.671142578125,7285,-1155919.25,104357,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520821004082/doc4.xml
2021-02-24,Insider,169.79342651367188,13806,-2344168,3142,"ZILLOW GROUP, INC.",Z AND ZG,BLACHFORD ERIK C,Director,https://www.sec.gov/Archives/edgar/data/1184251/000122520821003791/doc4.xml
2021-02-18,Insider,180.76109313964844,11004,-1989095.125,40000,"ZILLOW GROUP, INC.",Z AND ZG,Stephenson Gordon Sheridan,Director,https://www.sec.gov/Archives/edgar/data/1524279/000122520821003236/doc4.xml
2021-02-17,Insider,189.39324951171875,2523,-477839.1875,87196,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000122520821003233/doc4.xml
2021-02-17,Insider,189.37667846679688,626,-118549.796875,28733,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520821003229/doc4.xml
2021-02-17,Insider,189.4442901611328,6501,-1231577.375,110958,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520821003231/doc4.xml
2021-02-17,Insider,194.24163818359375,45257,-8790794,124,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Analytics Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000122520821003228/doc4.xml
2021-02-17,Insider,188.5450897216797,2389,-450434.1875,24822,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520821003234/doc4.xml
2021-02-17,Insider,189.31529235839844,861,-163000.46875,23766,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520821003230/doc4.xml
2021-02-17,Insider,189.7756805419922,6272,-1190273,31091,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520821003235/doc4.xml
2021-02-17,Insider,183.97775268554688,13552,-2493266.5,50836,"ZILLOW GROUP, INC.",Z AND ZG,Johnson Aimee,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1797251/000122520821003232/doc4.xml
2021-02-17,Insider,189.3248291015625,2082,-394174.3125,52491,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520821003227/doc4.xml
2021-02-16,Congress,0,0,-1001,0,"ZILLOW GROUP, INC.",ZG,Mr. Peter Meijer,Congressman (House),
2021-02-01,Insider,131.25999450683594,4250,-557855,968,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000122520821001411/doc4.xml
2021-02-01,Insider,134.44332885742188,756,-101639.15625,468,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520821001409/doc4.xml
2021-02-01,Insider,131.91696166992188,9150,-1207040.25,57999,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520821001412/doc4.xml
2021-01-07,Insider,137.40744018554688,66740,-9170573,83596,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520821000699/doc4.xml
2021-01-05,Insider,130.4363555908203,9150,-1193492.5,60267,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520821000351/doc4.xml
2021-01-04,Insider,131.14999389648438,4250,-557387.5,968,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000122520821000349/doc4.xml
2021-01-04,Insider,132.1841583251953,1839,-243086.65625,468,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520821000350/doc4.xml
2020-12-07,Insider,110.08191680908203,57500,-6329710,54210,"ZILLOW GROUP, INC.",Z AND ZG,Lyon Dawn,"Chief Corp. Relations Officer, Officer",https://www.sec.gov/Archives/edgar/data/1779701/000122520820014408/doc4.xml
2020-12-02,Insider,104.96000671386719,9150,-960384,61841,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820014172/doc4.xml
2020-12-01,Insider,109.52666473388672,1536,-168232.96875,468,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820014170/doc4.xml
2020-11-30,Insider,107.1969985961914,5000,-535985,450,"ZILLOW GROUP, INC.",Z AND ZG,Lyon Dawn,"Chief Corp. Relations Officer, Officer",https://www.sec.gov/Archives/edgar/data/1779701/000122520820014173/doc4.xml
2020-11-30,Insider,107.23345947265625,74380,-7976025,163160,"ZILLOW GROUP, INC.",Z AND ZG,BLACHFORD ERIK C,Director,https://www.sec.gov/Archives/edgar/data/1184251/000122520820014171/doc4.xml
2020-11-24,Insider,112.83767700195312,88994,-10041876,201524,"ZILLOW GROUP, INC.",Z AND ZG,BLACHFORD ERIK C,Director,https://www.sec.gov/Archives/edgar/data/1184251/000122520820013978/doc4.xml
2020-11-20,Insider,111.56106567382812,22500,-2510124,468,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820013903/doc4.xml
2020-11-20,Insider,109.25,6748,-737219,111658,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520820013899/doc4.xml
2020-11-20,Insider,109.25,403,-44027.75,27211,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520820013900/doc4.xml
2020-11-20,Insider,109.25,2268,-247779,34810,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520820013898/doc4.xml
2020-11-20,Insider,109.13670349121094,11731,-1280282.625,55316,"ZILLOW GROUP, INC.",Z AND ZG,Johnson Aimee,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1797251/000122520820013901/doc4.xml
2020-11-20,Insider,111.09750366210938,22500,-2499693.75,52791,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820013902/doc4.xml
2020-11-19,Insider,108.06929779052734,10000,-1080693,450,"ZILLOW GROUP, INC.",Z AND ZG,Lyon Dawn,"Chief Corp. Relations Officer, Officer",https://www.sec.gov/Archives/edgar/data/1779701/000122520820013749/doc4.xml
2020-11-18,Insider,106.15031433105469,19659,-2086809,87396,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000122520820013748/doc4.xml
2020-11-18,Insider,102.22257995605469,987,-100893.6875,29505,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820013752/doc4.xml
2020-11-18,Insider,103.63347625732422,20756,-2151016.5,138052,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520820013750/doc4.xml
2020-11-18,Insider,104.1200180053711,38071,-3963953.5,94113,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Analytics Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000122520820013756/doc4.xml
2020-11-18,Insider,102.29961395263672,1944,-198870.4375,29058,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520820013754/doc4.xml
2020-11-18,Insider,102.2432632446289,839,-85782.1015625,24366,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520820013747/doc4.xml
2020-11-18,Insider,103.57796478271484,4004,-414726.1875,40731,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520820013751/doc4.xml
2020-11-18,Insider,102.27476501464844,1818,-185935.53125,59457,"ZILLOW GROUP, INC.",Z AND ZG,Johnson Aimee,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1797251/000122520820013755/doc4.xml
2020-11-18,Insider,102.27974700927734,2028,-207423.34375,54319,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820013753/doc4.xml
2020-11-12,Insider,107.60824584960938,400000,-43043304,2407510,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820013559/doc4.xml
2020-11-06,Insider,116.41036224365234,57036,-6639581.5,12996,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000122520820013312/doc4.xml
2020-11-06,Insider,113.97299194335938,13806,-1573511,16505,"ZILLOW GROUP, INC.",Z AND ZG,Stephenson Gordon Sheridan,Director,https://www.sec.gov/Archives/edgar/data/1524279/000122520820013310/doc4.xml
2020-11-06,Insider,118.26490020751953,15000,-1773973.5,0,"ZILLOW GROUP, INC.",Z AND ZG,Underwood April,Director,https://www.sec.gov/Archives/edgar/data/1698083/000122520820013311/doc4.xml
2020-11-06,Insider,118.01029968261719,24526,-2894320.5,29558,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520820013313/doc4.xml
2020-11-05,Insider,113.77406311035156,90688,-10317942,92,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820013252/doc4.xml
2020-11-02,Insider,89.05999755859375,1539,-137063.34375,468,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820012966/doc4.xml
2020-10-07,Insider,107.0265121459961,9150,-979292.5625,61288,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820012334/doc4.xml
2020-10-01,Insider,103.62332916259766,1536,-159165.4375,468,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820012082/doc4.xml
2020-09-15,Insider,87.72660064697266,37578,-3296590.25,57861,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Analytics Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000122520820011657/doc4.xml
2020-09-02,Insider,91.58399963378906,9150,-837993.5625,61116,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820011278/doc4.xml
2020-09-01,Insider,85.68000030517578,1539,-131861.515625,468,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820011225/doc4.xml
2020-09-01,Insider,89.6004638671875,216340,-19384166,2900052,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820011283/doc4.xml
2020-08-27,Insider,85.731201171875,3000,-257193.609375,450,"ZILLOW GROUP, INC.",Z AND ZG,Lyon Dawn,"Chief Corp. Relations Officer, Officer",https://www.sec.gov/Archives/edgar/data/1779701/000122520820011086/doc4.xml
2020-08-26,Insider,85.25853729248047,74859,-6382369,2905258,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820011085/doc4.xml
2020-08-20,Insider,83.63619995117188,7589,-634715.125,2959247,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820010916/doc4.xml
2020-08-19,Insider,84.26390075683594,29811,-2511991.25,29558,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520820010774/doc4.xml
2020-08-18,Insider,81.7106704711914,7500,-612830,2964287,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820010757/doc4.xml
2020-08-18,Insider,81.61114501953125,51712,-4220276,32613,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820010756/doc4.xml
2020-08-13,Insider,76.06449890136719,2608,-198376.21875,107055,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000122520820010662/doc4.xml
2020-08-13,Insider,76.00019836425781,959,-72884.1875,29806,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"President, Zillow, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520820010665/doc4.xml
2020-08-13,Insider,75.92060089111328,1478,-112210.6484375,57861,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Analytics Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000122520820010661/doc4.xml
2020-08-13,Insider,75.6376724243164,2303,-174193.546875,59369,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520820010657/doc4.xml
2020-08-13,Insider,76.0448989868164,815,-61976.59375,24705,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000122520820010663/doc4.xml
2020-08-13,Insider,75.89140319824219,1974,-149809.625,54716,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520820010664/doc4.xml
2020-08-12,Insider,75.13089752197266,27508,-2066700.75,125442,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000122520820010659/doc4.xml
2020-08-12,Insider,77.09185791015625,7500,-578188.9375,2971407,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820010576/doc4.xml
2020-08-12,Insider,74.79508209228516,6272,-469114.75,38529,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520820010658/doc4.xml
2020-08-12,Insider,76.20024108886719,13552,-1032665.625,59795,"ZILLOW GROUP, INC.",Z AND ZG,Johnson Aimee,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1797251/000122520820010660/doc4.xml
2020-08-07,Insider,81.8718032836914,2500,-204679.515625,450,"ZILLOW GROUP, INC.",Z AND ZG,Lyon Dawn,"Chief Corp. Relations Officer, Officer",https://www.sec.gov/Archives/edgar/data/1779701/000122520820010499/doc4.xml
2020-08-07,Insider,85.01016235351562,53712,-4566066,2971807,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520820010497/doc4.xml
2020-08-07,Insider,83.83699798583984,5071,-425137.40625,22000,"ZILLOW GROUP, INC.",Z AND ZG,Stephenson Gordon Sheridan,Director,https://www.sec.gov/Archives/edgar/data/1524279/000122520820010498/doc4.xml
2020-08-07,Insider,80.0775375366211,862912,-69099872,67236,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Analytics Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000122520820010500/doc4.xml
2020-08-07,Insider,78.37560272216797,161873,-12686894,29924,"ZILLOW GROUP, INC.",Z AND ZG,Bohutinsky Amy,Director,https://www.sec.gov/Archives/edgar/data/1524315/000122520820010496/doc4.xml
