date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-03-16,Insider,18.990699768066406,9154,-173840.859375,477604,Samsara Inc.,IOT,Chadwick Jonathan,Director,https://www.sec.gov/Archives/edgar/data/1642896/000120919123019878/doc4.xml
2023-03-15,Insider,19.37420082092285,76616,-1484373.75,445424,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123019861/doc4.xml
2023-03-15,Insider,19.37579917907715,79574,-1541809.875,1806002,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123019866/doc4.xml
2023-03-15,Insider,19.286630630493164,10445,-201448.859375,362233,Samsara Inc.,IOT,Munk James Andrew,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1794991/000120919123019870/doc4.xml
2023-03-15,Insider,19.369800567626953,11584,-224379.765625,896484,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123019868/doc4.xml
2023-03-15,Insider,19.374099731445312,91873,-1779956.625,2399905,Samsara Inc.,IOT,Phillips Dominic,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895148/000120919123019873/doc4.xml
2023-03-13,Insider,19.427200317382812,90295,-1754179,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123018967/doc4.xml
2023-03-13,Insider,19.42639923095703,89800,-1744490.625,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123018968/doc4.xml
2023-03-13,Insider,18.860000610351562,3000000,-56580000,0,Samsara Inc.,IOT,Taneja Hemant,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1642896/000089924323008690/doc4.xml
2023-03-13,Insider,18.860000610351562,3000000,-56580000,0,Samsara Inc.,IOT,"General Catalyst Group VIII, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1883723/000089924323008689/doc4.xml
2023-03-01,Insider,20,10000,-200000,911402,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123015988/doc4.xml
2023-02-28,Insider,16.482351303100586,90295,-1488274,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123014897/doc4.xml
2023-02-28,Insider,16.478107452392578,89800,-1479734,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123014899/doc4.xml
2023-02-21,Insider,16.07649803161621,89800,-1443669.625,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123012200/doc4.xml
2023-02-21,Insider,16.078041076660156,90295,-1451766.75,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123012198/doc4.xml
2023-02-15,Insider,15.891500473022461,10000,-158915,0,Samsara Inc.,IOT,Sekar Kiren,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895134/000120919123010291/doc4.xml
2023-02-15,Insider,16.01129913330078,19655,-314702.09375,578315,Samsara Inc.,IOT,Calderon Benjamin,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895105/000120919123010314/doc4.xml
2023-02-14,Insider,15.836037635803223,89800,-1422076.125,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123010289/doc4.xml
2023-02-14,Insider,15.837711334228516,90295,-1430066.125,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123010287/doc4.xml
2023-02-13,Insider,16.01958465576172,123894,-1984730.5,2072198,Samsara Inc.,IOT,Phillips Dominic,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895148/000120919123009903/doc4.xml
2023-02-07,Insider,14.996221542358398,90295,-1354083.75,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123008180/doc4.xml
2023-02-07,Insider,14.995270729064941,89800,-1346575.25,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123008181/doc4.xml
2023-02-01,Insider,13.919300079345703,120000,-1670316,578315,Samsara Inc.,IOT,Calderon Benjamin,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895105/000120919123006319/doc4.xml
2023-01-31,Insider,14.192856788635254,89800,-1274518.5,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123006315/doc4.xml
2023-01-31,Insider,14.196939468383789,90295,-1281912.625,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123006317/doc4.xml
2023-01-24,Insider,13.147184371948242,89800,-1180617.125,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123005117/doc4.xml
2023-01-24,Insider,13.146977424621582,90295,-1187106.375,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123005119/doc4.xml
2023-01-24,Insider,13.126166343688965,160416,-2105647,343781,Samsara Inc.,IOT,Sekar Kiren,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895134/000120919123005121/doc4.xml
2023-01-17,Insider,12.356623649597168,10000,-123566.2421875,800,Samsara Inc.,IOT,Sekar Kiren,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895134/000120919123004083/doc4.xml
2023-01-17,Insider,12.482189178466797,110847,-1383613.25,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123004106/doc4.xml
2023-01-17,Insider,12.481949806213379,111924,-1397029.625,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123004108/doc4.xml
2023-01-10,Insider,11.548938751220703,68753,-794024.1875,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123003198/doc4.xml
2023-01-10,Insider,11.548905372619629,68666,-793017.125,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123003200/doc4.xml
2023-01-03,Insider,11.92300033569336,139606,-1664522.375,107482,Samsara Inc.,IOT,Calderon Benjamin,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895105/000120919123001505/doc4.xml
2023-01-03,Insider,11.980812072753906,89800,-1075877,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123001866/doc4.xml
2023-01-03,Insider,11.981821060180664,90295,-1081898.5,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123001876/doc4.xml
2022-12-28,Insider,11.436800003051758,177066,-2025068.375,2196092,Samsara Inc.,IOT,Phillips Dominic,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895148/000120919122063014/doc4.xml
2022-12-20,Insider,12.214400291442871,66387,-810877.375,343781,Samsara Inc.,IOT,Sekar Kiren,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895134/000120919122062356/doc4.xml
2022-12-19,Insider,12.440799713134766,35226,-438239.625,107482,Samsara Inc.,IOT,Calderon Benjamin,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895105/000120919122062189/doc4.xml
2022-12-19,Insider,12.454000473022461,3088,-38457.953125,299252,Samsara Inc.,IOT,Munk James Andrew,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1794991/000120919122062199/doc4.xml
2022-12-15,Insider,12.745400428771973,6103,-77785.1796875,486758,Samsara Inc.,IOT,Chadwick Jonathan,Director,https://www.sec.gov/Archives/edgar/data/1642896/000120919122062058/doc4.xml
2022-12-15,Insider,12.349599838256836,41625,-514052.09375,142708,Samsara Inc.,IOT,Calderon Benjamin,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895105/000120919122062057/doc4.xml
2022-12-15,Insider,12.349699974060059,21461,-265036.90625,571752,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919122062059/doc4.xml
2022-12-15,Insider,12.346699714660645,67013,-827389.375,468834,Samsara Inc.,IOT,McCall Andy,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895104/000120919122062061/doc4.xml
2022-12-15,Insider,12.368599891662598,7480,-92517.125,302340,Samsara Inc.,IOT,Munk James Andrew,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1794991/000120919122062062/doc4.xml
2022-12-15,Insider,12.338500022888184,106841,-1318257.625,2373158,Samsara Inc.,IOT,Phillips Dominic,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895148/000120919122062065/doc4.xml
2022-12-15,Insider,12.33899974822998,78590,-969722,410168,Samsara Inc.,IOT,Sekar Kiren,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895134/000120919122062066/doc4.xml
2022-12-09,Insider,13.053099632263184,31000,-404646.09375,593213,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919122060753/doc4.xml
2022-11-01,Insider,11.266167640686035,470833,-5304483.5,115583,Samsara Inc.,IOT,Calderon Benjamin,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895105/000120919122055679/doc4.xml
2022-09-19,Insider,12.246000289916992,35519,-434965.6875,115583,Samsara Inc.,IOT,Calderon Benjamin,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895105/000120919122050914/doc4.xml
2022-09-15,Insider,12.229165077209473,77824,-951722.5625,344551,Samsara Inc.,IOT,Sekar Kiren,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895134/000120919122050594/doc4.xml
2022-09-15,Insider,12.210349082946777,105960,-1293808.625,2505082,Samsara Inc.,IOT,Phillips Dominic,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895148/000120919122050592/doc4.xml
2022-09-15,Insider,12.254952430725098,7496,-91863.125,312291,Samsara Inc.,IOT,Munk James Andrew,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1794991/000120919122050588/doc4.xml
2022-09-15,Insider,12.21088695526123,66502,-812048.4375,442560,Samsara Inc.,IOT,McCall Andy,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895104/000120919122050585/doc4.xml
2022-09-15,Insider,12.271930694580078,20894,-256409.71875,632723,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919122050578/doc4.xml
2022-09-15,Insider,12.592100143432617,6103,-76849.5859375,96162,Samsara Inc.,IOT,Chadwick Jonathan,Director,https://www.sec.gov/Archives/edgar/data/1642896/000120919122050574/doc4.xml
2022-09-15,Insider,12.206683158874512,41332,-504526.625,161338,Samsara Inc.,IOT,Calderon Benjamin,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895105/000120919122050570/doc4.xml
2022-09-06,Insider,12.541099548339844,242,-3034.946044921875,0,Samsara Inc.,IOT,"Andreessen Horowitz LSV Fund III, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1894744/000120919122049250/doc4.xml
2022-09-06,Insider,12.541099548339844,242,-3034.946044921875,0,Samsara Inc.,IOT,"AH Parallel Fund IV, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1675240/000120919122049249/doc4.xml
2022-09-06,Insider,12.541099548339844,242,-3034.946044921875,0,Samsara Inc.,IOT,"Andreessen Horowitz Fund IV, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1772420/000120919122049248/doc4.xml
2022-09-06,Insider,12.541099548339844,242,-3034.946044921875,0,Samsara Inc.,IOT,Andreessen Marc L,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1642896/000120919122049251/doc4.xml
2022-09-02,Insider,12.828399658203125,6103,-78291.7265625,71749,Samsara Inc.,IOT,Chadwick Jonathan,Director,https://www.sec.gov/Archives/edgar/data/1642896/000120919122049056/doc4.xml
2022-09-02,Insider,12.82289981842041,43566,-558642.4375,123684,Samsara Inc.,IOT,Calderon Benjamin,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895105/000120919122049049/doc4.xml
2022-07-07,Insider,14.01099967956543,39715,-556446.875,167250,Samsara Inc.,IOT,Calderon Benjamin,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1642896/000120919122041722/doc4.xml
2022-06-15,Insider,10.988699913024902,70062,-769890.3125,264045,Samsara Inc.,IOT,Sekar Kiren,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1642896/000120919122038159/doc4.xml
2022-06-15,Insider,10.991499900817871,95219,-1046599.625,2585959,Samsara Inc.,IOT,Phillips Dominic,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1642896/000120919122038157/doc4.xml
2022-06-15,Insider,10.98960018157959,59773,-656881.375,389849,Samsara Inc.,IOT,McCall Andy,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1642896/000120919122038155/doc4.xml
2022-06-15,Insider,10.996100425720215,13527,-148744.25,618878,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1642896/000120919122038151/doc4.xml
2022-06-15,Insider,10.989800453186035,37135,-408106.25,206965,Samsara Inc.,IOT,Calderon Benjamin,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1642896/000120919122038147/doc4.xml
2022-03-15,Insider,13.372328758239746,79971,-1069398.5,2702823,Samsara Inc.,IOT,Phillips Dominic,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1642896/000120919122019908/doc4.xml
2022-03-15,Insider,13.366037368774414,44214,-590966,356310,Samsara Inc.,IOT,McCall Andy,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1642896/000120919122019903/doc4.xml
2022-03-15,Insider,13.354122161865234,12067,-161144.1875,634032,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1642896/000120919122019901/doc4.xml
2022-03-15,Insider,13.36623477935791,25184,-336615.25,180277,Samsara Inc.,IOT,Calderon Benjamin,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1642896/000120919122019896/doc4.xml
2021-12-22,Insider,13.343783378601074,60534,-807752.5625,213545,Samsara Inc.,IOT,Sekar Kiren,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1642896/000120919122019910/doc4.xml
2021-12-17,Insider,23,3995652,91900000,3995652,Samsara Inc.,IOT,"Andreessen Horowitz LSV Fund III, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1894744/000089924321049335/doc4.xml
2021-12-17,Insider,23,2000000,46000000,2000000,Samsara Inc.,IOT,"General Catalyst Group VIII Supplemental, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1642896/000089924321049336/doc4.xml
2021-12-17,Insider,23,3995652,91900000,3995652,Samsara Inc.,IOT,"AH Parallel Fund IV, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1642896/000089924321049333/doc4.xml
2021-12-17,Insider,23,2000000,46000000,2000000,Samsara Inc.,IOT,Taneja Hemant,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1642896/000089924321049329/doc4.xml
2021-12-17,Insider,23,3995652,91900000,3995652,Samsara Inc.,IOT,Andreessen Marc L,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1642896/000089924321049327/doc4.xml
2021-12-17,Insider,23,3995652,91900000,3995652,Samsara Inc.,IOT,"Andreessen Horowitz Fund IV, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1642896/000089924321049321/doc4.xml
