date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2018-10-15,Insider,1803.5799560546875,295,-532056.0625,6126,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018012254/edgar.xml
2018-09-17,Insider,1917.93994140625,295,-565792.3125,6421,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018011559/edgar.xml
2018-09-04,Insider,1950.6099853515625,250,-487652.5,9007,Booking Holdings Inc.,BKNG,EPSTEIN JEFFREY E,Director,https://www.sec.gov/Archives/edgar/data/1075531/000117911018011160/edgar.xml
2018-08-16,Congress,0,0,-50001,0,Booking Holdings Inc.,BKNG,James M. Inhofe,Congressman (Senate),
2018-08-15,Insider,1819.949951171875,295,-536885.25,6716,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018010672/edgar.xml
2018-07-16,Insider,2030.97998046875,295,-599139.125,7011,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018009808/edgar.xml
2018-07-06,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2018-06-15,Insider,2126.070068359375,295,-627190.6875,7306,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018008722/edgar.xml
2018-06-01,Insider,2120.989990234375,250,-530247.5,9257,Booking Holdings Inc.,BKNG,EPSTEIN JEFFREY E,Director,https://www.sec.gov/Archives/edgar/data/1075531/000117911018008081/edgar.xml
2018-05-15,Insider,2054.10009765625,295,-605959.5,7601,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018007027/edgar.xml
2018-04-16,Insider,2094.110107421875,295,-617762.5,7896,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018005734/edgar.xml
2018-03-15,Insider,2186.97705078125,3629,-7936540,7032,Booking Holdings Inc.,BKNG,MILLONES PETER J,"Executive VP, General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1214612/000117911018004444/edgar.xml
2018-03-15,Insider,2190.010009765625,295,-646052.9375,8191,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018004443/edgar.xml
2018-03-05,Insider,2020,250,-505000,9379,Booking Holdings Inc.,BKNG,EPSTEIN JEFFREY E,Director,https://www.sec.gov/Archives/edgar/data/1075531/000117911018003607/edgar.xml
2018-02-15,Insider,1850.8599853515625,123,-227655.78125,5065,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018002260/edgar.xml
2018-01-16,Insider,1930.7099609375,122,-235546.609375,5188,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018000974/edgar.xml
2017-12-15,Insider,1772.93994140625,122,-216298.671875,5310,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017015624/edgar.xml
2017-11-15,Insider,1715.780029296875,123,-211040.9375,5432,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017014322/edgar.xml
2017-10-16,Insider,1940,122,-236680,5555,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017013347/edgar.xml
2017-09-15,Insider,1845.969970703125,122,-225208.34375,5677,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017012434/edgar.xml
2017-08-15,Insider,1880.3800048828125,123,-231286.734375,5799,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017011650/edgar.xml
2017-08-10,Insider,1875.89599609375,2500,-4689740,3500,Priceline Group Inc.,PCLN,Docter Jan L,Director,https://www.sec.gov/Archives/edgar/data/1075531/000117911017011458/edgar.xml
2017-07-14,Insider,1949.469970703125,122,-237835.34375,5922,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017010421/edgar.xml
2017-07-05,Insider,1764.5203857421875,1200,-2117424.25,1788,Priceline Group Inc.,PCLN,Docter Jan L,Director,https://www.sec.gov/Archives/edgar/data/1075531/000117911017014628/edgar.xml
2017-06-15,Insider,1814,122,-221308,6044,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017009261/edgar.xml
2017-05-30,Insider,1857.6700439453125,1500,-2786505,4500,Priceline Group Inc.,PCLN,Docter Jan L,Director,https://www.sec.gov/Archives/edgar/data/1075531/000117911017008383/edgar.xml
2017-05-15,Insider,1817.969970703125,123,-223610.3125,6166,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017007392/edgar.xml
2017-04-17,Insider,1743,122,-212646,6289,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017006098/edgar.xml
2017-03-15,Insider,1765.1353759765625,3052,-5387193,6355,Priceline Group Inc.,PCLN,MILLONES PETER J,"Executive VP, General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1214612/000117911017004821/edgar.xml
2017-03-15,Insider,1772.780029296875,122,-216279.15625,6411,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017004820/edgar.xml
2017-03-04,Insider,1730.3818359375,3052,-5281125.5,17364,Priceline Group Inc.,PCLN,Finnegan Daniel J,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1340987/000117911017004094/edgar.xml
2017-02-15,Insider,1631.300048828125,131,-213700.3125,5134,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017002656/edgar.xml
2017-02-01,Insider,1570.512451171875,3000,-4711537,68889,Priceline Group Inc.,PCLN,BOYD JEFFERY H,"Exec Chairman of the Board, Director, Officer",https://www.sec.gov/Archives/edgar/data/1214606/000117911017001661/edgar.xml
2017-02-01,Insider,1570.7020263671875,1000,-1570702,20791,Priceline Group Inc.,PCLN,Fogel Glenn D,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911017001662/edgar.xml
2017-01-17,Insider,1544,131,-202264,5265,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017001071/edgar.xml
2017-01-04,Insider,1488.7630615234375,1000,-1488763,21891,Priceline Group Inc.,PCLN,Fogel Glenn D,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911017000353/edgar.xml
2017-01-01,Insider,1477.1728515625,3000,-4431518,71789,Priceline Group Inc.,PCLN,BOYD JEFFERY H,"Exec Chairman of the Board, Director, Officer",https://www.sec.gov/Archives/edgar/data/1214606/000117911017000352/edgar.xml
2016-12-15,Insider,1520,130,-197600,5396,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016033114/edgar.xml
2016-12-05,Insider,1516.3238525390625,1000,-1516323.875,22769,Priceline Group Inc.,PCLN,Fogel Glenn D,"Hd Worldwide Strat & Planning, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911016032706/edgar.xml
2016-11-29,Insider,1486.11572265625,3000,-4458347,76314,Priceline Group Inc.,PCLN,BOYD JEFFERY H,"Interim CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1214606/000117911016032322/edgar.xml
2016-11-15,Insider,1499.969970703125,131,-196496.0625,5526,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016031683/edgar.xml
2016-11-02,Insider,1453.229248046875,1000,-1453229.25,23918,Priceline Group Inc.,PCLN,Fogel Glenn D,"Hd Worldwide Strat & Planning, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911016031148/edgar.xml
2016-11-01,Insider,1472.076904296875,3000,-4416231,85537,Priceline Group Inc.,PCLN,BOYD JEFFERY H,"Interim CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1214606/000117911016031147/edgar.xml
2016-10-14,Insider,1450.25,131,-189982.75,5657,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016030746/edgar.xml
2016-10-05,Insider,1497.949951171875,1000,-1497950,24991,Priceline Group Inc.,PCLN,Fogel Glenn D,"Hd Worldwide Strat & Planning, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911016030604/edgar.xml
2016-10-03,Insider,1468.39599609375,2628,-3856603.25,88939,Priceline Group Inc.,PCLN,BOYD JEFFERY H,"Interim CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1214606/000117911016030452/edgar.xml
2016-09-15,Insider,1431.97998046875,130,-186157.390625,5788,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016029797/edgar.xml
2016-09-07,Insider,1434.75,1000,-1434750,25131,Priceline Group Inc.,PCLN,Fogel Glenn D,"Hd Worldwide Strat & Planning, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911016029502/edgar.xml
2016-09-01,Insider,1414.9991455078125,3000,-4244997.5,91793,Priceline Group Inc.,PCLN,BOYD JEFFERY H,"Interim CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1214606/000117911016029317/edgar.xml
2016-08-15,Insider,1408,131,-184448,5918,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016028782/edgar.xml
2016-08-01,Insider,1353.900634765625,3000,-4061701.75,94488,Priceline Group Inc.,PCLN,BOYD JEFFERY H,"Interim CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1214606/000117911016028154/edgar.xml
2016-07-15,Insider,1327.8900146484375,131,-173953.59375,6049,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016027744/edgar.xml
2016-07-01,Insider,1266.9190673828125,3000,-3800757,98039,Priceline Group Inc.,PCLN,BOYD JEFFERY H,"Interim CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1214606/000117911016027340/edgar.xml
2016-05-16,Insider,1281.949951171875,131,-167935.4375,6310,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016024994/edgar.xml
2016-05-10,Insider,1261.5400390625,166,-209415.640625,0,Priceline Group Inc.,PCLN,BOYD JEFFERY H,"Interim CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1214606/000117911016024413/edgar.xml
2016-05-02,Insider,1334.0947265625,3000,-4002284.25,97226,Priceline Group Inc.,PCLN,BOYD JEFFERY H,"Interim CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1214606/000117911016023740/edgar.xml
2016-05-02,Insider,1349,161,-217189,2496,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016023738/edgar.xml
2016-04-15,Insider,1333.6700439453125,131,-174710.78125,2657,Priceline Group Inc.,PCLN,Tans Gillian,"President & COO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016023211/edgar.xml
2016-04-01,Insider,1282.198974609375,3000,-3846596.5,100111,Priceline Group Inc.,PCLN,BOYD JEFFERY H,Director,https://www.sec.gov/Archives/edgar/data/1214606/000117911016022786/edgar.xml
2016-04-01,Insider,1278,161,-205758,2788,Priceline Group Inc.,PCLN,Tans Gillian,"President & COO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016022785/edgar.xml
2016-03-17,Insider,1341.9390869140625,5871,-7878523.5,23911,Priceline Group Inc.,PCLN,Finnegan Daniel J,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1340987/000117911016021932/edgar.xml
2016-03-15,Insider,1321.3828125,5871,-7757838.5,12063,Priceline Group Inc.,PCLN,MILLONES PETER J,"Executive VP, General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1214612/000117911016021754/edgar.xml
2016-03-15,Insider,1315.1500244140625,130,-170969.5,2949,Priceline Group Inc.,PCLN,Tans Gillian,"President & COO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016021753/edgar.xml
2016-03-04,Insider,1293.1578369140625,11852,-15326508,111757,Priceline Group Inc.,PCLN,BOYD JEFFERY H,Director,https://www.sec.gov/Archives/edgar/data/1214606/000117911016021254/edgar.xml
2016-03-01,Insider,1286.7646484375,7700,-9908088,7366,Priceline Group Inc.,PCLN,BOYD JEFFERY H,Director,https://www.sec.gov/Archives/edgar/data/1214606/000117911016020855/edgar.xml
2016-03-01,Insider,1286.919189453125,3000,-3860757.5,115056,Priceline Group Inc.,PCLN,BOYD JEFFERY H,Director,https://www.sec.gov/Archives/edgar/data/1214606/000117911016020854/edgar.xml
2016-03-01,Insider,1283.5899658203125,161,-206657.984375,1034,Priceline Group Inc.,PCLN,Tans Gillian,"President & COO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016020850/edgar.xml
2016-03-01,Insider,1730.25,1812,-3135213,6000,Priceline Group Inc.,PCLN,Docter Jan L,Director,https://www.sec.gov/Archives/edgar/data/1075531/000117911017003831/edgar.xml
2016-02-16,Insider,1100,161,-177100,1195,Priceline Group Inc.,PCLN,Tans Gillian,"President & COO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016019569/edgar.xml
2016-01-04,Insider,1256,161,-202216,1356,Priceline Group Inc.,PCLN,Tans Gillian,"President & COO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016017359/edgar.xml
