date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2020-06-22,Insider,198.93983459472656,37878,-7535443.5,1018429,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919120038750/doc4.xml
2020-06-22,Insider,198.87184143066406,159641,-31748100,142312,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919120038747/doc4.xml
2020-06-15,Insider,185.6219024658203,1546,-286971.46875,16188,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120037343/doc4.xml
2020-06-15,Insider,185.7725067138672,31957,-5936731.5,17824,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919120037331/doc4.xml
2020-06-15,Insider,185.6219024658203,1488,-276205.375,6717,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919120037329/doc4.xml
2020-06-15,Insider,185.6219024658203,2780,-516028.875,9079,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919120037314/doc4.xml
2020-06-15,Insider,185.6219024658203,3536,-656359.0625,14903,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919120037337/doc4.xml
2020-06-15,Insider,185.6219024658203,1356,-251703.296875,700,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919120037346/doc4.xml
2020-06-15,Insider,185.30992126464844,20000,-3706198.75,19935,"Okta, Inc.",OKTA,KOUREY MICHAEL R,Director,https://www.sec.gov/Archives/edgar/data/1079576/000120919120037325/doc4.xml
2020-06-10,Insider,178.76622009277344,50000,-8938311,64401,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120036343/doc4.xml
2020-05-18,Insider,181.6134033203125,37878,-6879153,1037837,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919120030939/doc4.xml
2020-05-11,Insider,172.48968505859375,50000,-8624484,61776,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120028870/doc4.xml
2020-04-27,Insider,155.7210235595703,37878,-5898401,1071702,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919120026201/doc4.xml
2020-04-20,Insider,152.0291748046875,50000,-7601459,143309,"Okta, Inc.",OKTA,Grady Patrick W,Director,https://www.sec.gov/Archives/edgar/data/1700423/000120919120025357/doc4.xml
2020-04-16,Insider,148.28250122070312,10000,-1482825,15735,"Okta, Inc.",OKTA,WILSON L MICHELLE,Director,https://www.sec.gov/Archives/edgar/data/1184757/000120919120025121/doc4.xml
2020-04-15,Insider,138.24000549316406,1730,-239155.203125,6218,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919120024875/doc4.xml
2020-04-13,Insider,132.4504852294922,50000,-6622524.5,60593,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120024501/doc4.xml
2020-04-13,Insider,133.2050018310547,30000,-3996150.5,44826,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919120024499/doc4.xml
2020-04-13,Insider,133.09002685546875,50000,-6654501.5,202709,"Okta, Inc.",OKTA,Grady Patrick W,Director,https://www.sec.gov/Archives/edgar/data/1700423/000120919120024497/doc4.xml
2020-03-23,Insider,117.59270477294922,20000,-2351854.25,19500,"Okta, Inc.",OKTA,KOUREY MICHAEL R,Director,https://www.sec.gov/Archives/edgar/data/1079576/000120919120021142/doc4.xml
2020-03-20,Insider,120,4826,-579120,0,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919120020520/doc4.xml
2020-03-18,Insider,111.48420715332031,37878,-4222799,1104703,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919120020494/doc4.xml
2020-03-15,Insider,97.67040252685547,4821,-470869,12634,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120020047/doc4.xml
2020-03-15,Insider,98.32341766357422,34973,-3438665,13332,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919120020044/doc4.xml
2020-03-15,Insider,95.03567504882812,1472,-139892.515625,6301,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919120020042/doc4.xml
2020-03-15,Insider,97.67040252685547,5612,-548126.3125,883,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919120020040/doc4.xml
2020-03-15,Insider,97.67040252685547,8222,-803046.0625,4244,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919120020046/doc4.xml
2020-03-15,Insider,97.67040252685547,3528,-344581.1875,607,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919120020048/doc4.xml
2020-03-10,Insider,115.50330352783203,50000,-5775165.5,58765,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120018582/doc4.xml
2020-03-10,Insider,115.9453353881836,5174,-599901.125,4874,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919120018587/doc4.xml
2020-02-18,Insider,136.17735290527344,37878,-5158125.5,1147770,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919120011186/doc4.xml
2020-02-10,Insider,133.6064453125,50000,-6680322.5,47934,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120008875/doc4.xml
2020-02-06,Insider,129.7875518798828,10000,-1297875.5,9800,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919120007998/doc4.xml
2020-01-15,Insider,130,2971,-386230,5981,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919120004071/doc4.xml
2020-01-13,Insider,131.77554321289062,30000,-3953266.25,40862,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919120003497/doc4.xml
2020-01-06,Insider,123.28720092773438,10000,-1232872,15735,"Okta, Inc.",OKTA,WILSON L MICHELLE,Director,https://www.sec.gov/Archives/edgar/data/1184757/000120919120002550/doc4.xml
2019-12-16,Insider,116.56907653808594,17500,-2039958.875,5771,"Okta, Inc.",OKTA,KOUREY MICHAEL R,Director,https://www.sec.gov/Archives/edgar/data/1079576/000120919119061175/doc4.xml
2019-12-15,Insider,116.62940216064453,794,-92603.7421875,11327,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119061169/doc4.xml
2019-12-15,Insider,116.52202606201172,21108,-2459546.75,12562,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919119061166/doc4.xml
2019-12-15,Insider,116.62940216064453,950,-110797.9375,5925,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919119061165/doc4.xml
2019-12-15,Insider,116.66852569580078,4100,-478340.96875,1537,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119061164/doc4.xml
2019-12-15,Insider,116.62940216064453,1773,-206783.9375,3516,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919119061167/doc4.xml
2019-12-12,Insider,117.07052612304688,1166,-136504.234375,699,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919119060732/doc4.xml
2019-12-10,Insider,119.4935531616211,50000,-5974678,41194,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119060242/doc4.xml
2019-11-26,Insider,130.22604370117188,86140,-11217672,7976,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119058437/doc4.xml
2019-11-21,Insider,130.0033416748047,300,-39001,7976,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119057957/doc4.xml
2019-11-18,Insider,122.5946273803711,86440,-10597079,7976,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119057481/doc4.xml
2019-11-13,Insider,115.05232238769531,21610,-2486281,7976,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119056784/doc4.xml
2019-11-08,Insider,106.08805084228516,50000,-5304403,51040,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119056075/doc4.xml
2019-10-30,Insider,110.089599609375,24851,-2735836.75,7976,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119054740/doc4.xml
2019-10-15,Insider,115.7697982788086,48899,-5661027.5,1236733,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919119053440/doc4.xml
2019-10-14,Insider,116.82801055908203,20000,-2336560.25,19233,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919119053302/doc4.xml
2019-10-10,Insider,116.46783447265625,50000,-5823391.5,58621,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119053180/doc4.xml
2019-09-16,Insider,102.57270812988281,48897,-5015498,1292914,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919119050091/doc4.xml
2019-09-16,Insider,102.73318481445312,17500,-1797830.75,15527,"Okta, Inc.",OKTA,KOUREY MICHAEL R,Director,https://www.sec.gov/Archives/edgar/data/1079576/000120919119050093/doc4.xml
2019-09-15,Insider,102.56510162353516,794,-81436.6875,10540,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119050096/doc4.xml
2019-09-15,Insider,102.73139190673828,21108,-2168454.25,11464,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919119050094/doc4.xml
2019-09-15,Insider,102.56510162353516,1551,-159078.46875,4738,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119050092/doc4.xml
2019-09-15,Insider,102.56510162353516,1773,-181847.921875,1758,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919119050095/doc4.xml
2019-09-15,Insider,102.56510162353516,707,-72513.5234375,699,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919119050099/doc4.xml
2019-09-10,Insider,107.33901977539062,50000,-5366950.5,50398,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119049350/doc4.xml
2019-08-15,Insider,127.11544036865234,48897,-6215563.5,1336761,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919119046633/doc4.xml
2019-08-12,Insider,131.53163146972656,200000,-26306324,290376,"Okta, Inc.",OKTA,Grady Patrick W,Director,https://www.sec.gov/Archives/edgar/data/1700423/000120919119045967/doc4.xml
2019-08-09,Insider,133.18775939941406,50000,-6659387.5,35294,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119045775/doc4.xml
2019-07-30,Insider,132.26925659179688,250000,-33067316,194861,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919119044054/doc4.xml
2019-07-16,Insider,135.5706787109375,48897,-6628999.5,1376936,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919119042660/doc4.xml
2019-07-15,Insider,136.78939819335938,20000,-2735788,28366,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919119042403/doc4.xml
2019-07-12,Insider,134.2679443359375,50000,-6713397,47427,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119042192/doc4.xml
2019-07-08,Insider,127.87887573242188,46876,-5994450.5,27694,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919119041707/doc4.xml
2019-06-24,Insider,125.65479278564453,20000,-2513096,24057,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919119039136/doc4.xml
2019-06-19,Insider,129.7728271484375,3329,-432013.71875,47844,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919119038564/doc4.xml
2019-06-17,Insider,127.95331573486328,48897,-6256533.5,1428744,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919119038073/doc4.xml
2019-06-17,Insider,127.88764953613281,17500,-2238034,8693,"Okta, Inc.",OKTA,KOUREY MICHAEL R,Director,https://www.sec.gov/Archives/edgar/data/1079576/000120919119038075/doc4.xml
2019-06-15,Insider,127.84549713134766,794,-101509.328125,9377,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119037769/doc4.xml
2019-06-15,Insider,127.84549713134766,1108,-141652.8125,9896,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919119037765/doc4.xml
2019-06-15,Insider,127.84549713134766,1550,-198160.515625,3201,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119037761/doc4.xml
2019-06-15,Insider,127.84549713134766,1773,-226670.0625,12451,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919119037768/doc4.xml
2019-06-15,Insider,127.84549713134766,493,-63027.83203125,913,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919119037770/doc4.xml
2019-06-10,Insider,130.8848419189453,30000,-3926545,32090,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119036454/doc4.xml
2019-06-10,Insider,131.51893615722656,1784,-234629.765625,9247,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119036450/doc4.xml
2019-05-15,Insider,106.1512222290039,48897,-5190476.5,1494902,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919119031074/doc4.xml
2019-05-15,Insider,106.11305236816406,3000,-318339.15625,51644,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919119031077/doc4.xml
2019-05-10,Insider,104.94703674316406,30000,-3148411.25,31590,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119029702/doc4.xml
2019-05-01,Insider,103.61587524414062,1784,-184850.71875,9176,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119027447/doc4.xml
2019-04-22,Insider,93.2723617553711,20000,-1865447.125,24787,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919119025773/doc4.xml
2019-04-15,Insider,95.4734878540039,35669,-3405444,1508398,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919119025065/doc4.xml
2019-04-10,Insider,92.93619537353516,30000,-2788085.75,31290,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119024493/doc4.xml
2019-04-01,Insider,83.58153533935547,1784,-149109.453125,8855,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119023270/doc4.xml
2019-03-25,Insider,81.58367919921875,20000,-1631673.625,27398,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919119021450/doc4.xml
2019-03-22,Insider,83.91313934326172,17500,-1468480,7930,"Okta, Inc.",OKTA,KOUREY MICHAEL R,Director,https://www.sec.gov/Archives/edgar/data/1079576/000120919119021351/doc4.xml
2019-03-19,Insider,80.93000030517578,2887,-233644.90625,8590,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119020801/doc4.xml
2019-03-19,Insider,80.93000030517578,1753,-141870.296875,8798,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919119020797/doc4.xml
2019-03-19,Insider,81.81037139892578,329553,-26960852,9640,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119020795/doc4.xml
2019-03-19,Insider,80.93000030517578,1781,-144136.328125,10693,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919119020800/doc4.xml
2019-03-19,Insider,80.93000030517578,964,-78016.5234375,5416,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919119020803/doc4.xml
2019-03-15,Insider,82.31269836425781,3176,-261425.125,5685,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119020382/doc4.xml
2019-03-15,Insider,82.31269836425781,4431,-364727.5625,7034,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919119020367/doc4.xml
2019-03-15,Insider,82.31269836425781,4374,-360035.75,7976,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119020359/doc4.xml
2019-03-15,Insider,80.65992736816406,35669,-2877059,1561514,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919119020340/doc4.xml
2019-03-15,Insider,82.31269836425781,5223,-429919.21875,8902,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919119020372/doc4.xml
2019-03-15,Insider,82.31269836425781,2017,-166024.71875,3608,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919119020400/doc4.xml
2019-03-11,Insider,80.21082305908203,30000,-2406324.75,27550,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119019192/doc4.xml
2019-02-15,Insider,84.63926696777344,35669,-3018998,1574840,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919119011617/doc4.xml
2019-02-11,Insider,83.7575912475586,30000,-2512727.75,28436,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919119009714/doc4.xml
2019-01-22,Insider,76.88807678222656,20000,-1537761.5,18100,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919119005195/doc4.xml
2019-01-22,Insider,76.82125091552734,166666,-12803491,132522,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919119005192/doc4.xml
2019-01-15,Insider,71.75753784179688,98242,-7049603.5,1685404,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919119004269/doc4.xml
2018-12-17,Insider,62.07448196411133,20000,-1241489.75,11820,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919118063524/doc4.xml
2018-12-17,Insider,65.21199798583984,8765,-571583.1875,1703351,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919118063517/doc4.xml
2018-12-17,Insider,62.23703384399414,17500,-1089148.125,10825,"Okta, Inc.",OKTA,KOUREY MICHAEL R,Director,https://www.sec.gov/Archives/edgar/data/1079576/000120919118063520/doc4.xml
2018-12-10,Insider,65.20166778564453,620195,-40437752,173960,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919118062260/doc4.xml
2018-10-22,Insider,56.924949645996094,20000,-1138499,16200,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919118056071/doc4.xml
2018-09-24,Insider,68.6690673828125,15000,-1030036,14400,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919118052314/doc4.xml
2018-09-17,Insider,69.84630584716797,1177,-82209.1015625,200,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919118051661/doc4.xml
2018-09-17,Insider,69.96749877929688,17500,-1224431.125,7180,"Okta, Inc.",OKTA,KOUREY MICHAEL R,Director,https://www.sec.gov/Archives/edgar/data/1079576/000120919118051660/doc4.xml
2018-09-13,Insider,72.65977478027344,270465,-19651926,41963,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000089924318024606/doc4.xml
2018-09-07,Insider,70,10000,-700000,0,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118050178/doc4.xml
2018-08-27,Insider,60.141456604003906,47500,-2856719.25,0,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118048820/doc4.xml
2018-08-22,Insider,58.52907180786133,5000,-292645.375,0,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118048428/doc4.xml
2018-08-15,Insider,54.41109848022461,1177,-64041.86328125,0,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919118047429/doc4.xml
2018-08-13,Insider,55.30777359008789,15000,-829616.625,7543,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919118046852/doc4.xml
2018-08-13,Insider,55.2245979309082,225000,-12425535,38831,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919118046849/doc4.xml
2018-08-09,Insider,56.75900650024414,2500,-141897.515625,2300,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118046248/doc4.xml
2018-07-31,Insider,50.20732498168945,2500,-125518.3125,1456,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118045014/doc4.xml
2018-07-19,Insider,56.062599182128906,2500,-140156.5,0,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118043496/doc4.xml
2018-07-17,Insider,54.96830749511719,1177,-64697.69921875,775,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"Chief Operating Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919118043363/doc4.xml
2018-07-16,Insider,53.77629470825195,15000,-806644.375,600,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919118043100/doc4.xml
2018-06-28,Insider,49.607452392578125,2500,-124018.6328125,2300,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919118040067/doc4.xml
2018-06-25,Insider,49.245819091796875,15000,-738687.25,4333,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919118039680/doc4.xml
2018-06-15,Insider,53.94651794433594,17500,-944064,14300,"Okta, Inc.",OKTA,KOUREY MICHAEL R,Director,https://www.sec.gov/Archives/edgar/data/1079576/000120919118038611/doc4.xml
