date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2020-05-01,Congress,0,0,-1001,0,Accenture plc,ACN," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,Terreno Realty Corp,TRNO," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,"Block, Inc.",SQ," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,"Guardant Health, Inc.",GH," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,"Editas Medicine, Inc.",EDIT," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-28,Congress,0,0,-1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-28,Congress,0,0,-1001,0,PEPSICO INC,PEP," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-28,Congress,0,0,-1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-28,Congress,0,0,-1001,0,"NIKE, Inc.",NKE," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-28,Congress,0,0,-1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-28,Congress,0,0,-1001,0,COGNEX CORP,CGNX," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-28,Congress,0,0,-1001,0,"NASDAQ, INC.",NDAQ," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-28,Congress,0,0,-1001,0,MSCI Inc.,MSCI," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-28,Congress,0,0,-1001,0,MSCI Inc.,MSCI," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-28,Congress,0,0,-1001,0,Terreno Realty Corp,TRNO," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,"DELTA AIR LINES, INC.",DAL," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,ECOLAB INC.,ECL," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,VERIZON COMMUNICATIONS INC,VZ," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,MICROSOFT CORP,MSFT," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,CITIGROUP INC,C," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,AMAZON COM INC,AMZN," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,INTUITIVE SURGICAL INC,ISRG," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,SPLUNK INC,SPLK," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,Accenture plc,ACN," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,"Block, Inc.",SQ," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,"Guardant Health, Inc.",GH," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,"Editas Medicine, Inc.",EDIT," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,Walt Disney Co,DIS," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-22,Congress,0,0,-1001,0,"DELTA AIR LINES, INC.",DAL," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-22,Congress,0,0,1001,0,COSTCO WHOLESALE CORP /NEW,COST," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-20,Congress,0,0,-1001,0,MICROSOFT CORP,MSFT," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-20,Congress,0,0,-1001,0,MICROSOFT CORP,MSFT," Donald Sternoff Beyer Jr",Congressman (House),
2020-03-24,Congress,0,0,1001,0,COSTCO WHOLESALE CORP /NEW,COST," Donald Sternoff Beyer Jr",Congressman (House),
2020-03-23,Congress,0,0,-1001,0,CITIGROUP INC,C," Donald Sternoff Beyer Jr",Congressman (House),
2020-03-12,Congress,0,0,-1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff Beyer Jr",Congressman (House),
2020-03-12,Congress,0,0,1001,0,ISHARES GOLD TRUST,IAU," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-20,Congress,0,0,1001,0,Terreno Realty Corp,TRNO," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-19,Congress,0,0,1001,0,ECOLAB INC.,ECL," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-19,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-19,Congress,0,0,1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-19,Congress,0,0,1001,0,AMAZON COM INC,AMZN," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-19,Congress,0,0,1001,0,CME GROUP INC.,CME," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-19,Congress,0,0,1001,0,SPLUNK INC,SPLK," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-19,Congress,0,0,1001,0,Walt Disney Co,DIS," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-18,Congress,0,0,1001,0,"NIKE, Inc.",NKE," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-18,Congress,0,0,1001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-18,Congress,0,0,1001,0,VERIZON COMMUNICATIONS INC,VZ," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-18,Congress,0,0,1001,0,"Cryoport, Inc.",CYRX," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-17,Congress,0,0,1001,0,Horizon Global Corp,HZN," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,PEPSICO INC,PEP," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,MICROSOFT CORP,MSFT," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,CITIGROUP INC,C," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,COGNEX CORP,CGNX," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,"NASDAQ, INC.",NDAQ," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,15001,0,ISHARES GOLD TRUST,IAU," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,Accenture plc,ACN," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,"Block, Inc.",SQ," Donald Sternoff Beyer Jr",Congressman (House),
2020-02-14,Congress,0,0,1001,0,"Guardant Health, Inc.",GH," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-28,Congress,0,0,1001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-28,Congress,0,0,1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-28,Congress,0,0,1001,0,COGNEX CORP,CGNX," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-28,Congress,0,0,1001,0,INTUITIVE SURGICAL INC,ISRG," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-28,Congress,0,0,1001,0,IMPINJ INC,PI," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-28,Congress,0,0,1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-28,Congress,0,0,1001,0,"Block, Inc.",SQ," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-27,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-27,Congress,0,0,1001,0,"NIKE, Inc.",NKE," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-27,Congress,0,0,1001,0,CITIGROUP INC,C," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-27,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-27,Congress,0,0,1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-27,Congress,0,0,1001,0,MSCI Inc.,MSCI," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-27,Congress,0,0,1001,0,"Editas Medicine, Inc.",EDIT," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-27,Congress,0,0,1001,0,Walt Disney Co,DIS," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-24,Congress,0,0,1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-24,Congress,0,0,1001,0,"DELTA AIR LINES, INC.",DAL," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-24,Congress,0,0,1001,0,MICROSOFT CORP,MSFT," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-24,Congress,0,0,1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-24,Congress,0,0,1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-24,Congress,0,0,1001,0,"NASDAQ, INC.",NDAQ," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-24,Congress,0,0,1001,0,SPLUNK INC,SPLK," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-24,Congress,0,0,1001,0,Terreno Realty Corp,TRNO," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-15,Congress,0,0,1001,0,"DELTA AIR LINES, INC.",DAL," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-14,Congress,0,0,1001,0,ECOLAB INC.,ECL," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-14,Congress,0,0,15001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-14,Congress,0,0,1001,0,VERIZON COMMUNICATIONS INC,VZ," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-14,Congress,0,0,1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-14,Congress,0,0,1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-14,Congress,0,0,1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-14,Congress,0,0,1001,0,VISA INC.,V," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-14,Congress,0,0,1001,0,"Intellia Therapeutics, Inc.",NTLA," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-13,Congress,0,0,1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-13,Congress,0,0,1001,0,PEPSICO INC,PEP," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-13,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-13,Congress,0,0,1001,0,"Cryoport, Inc.",CYRX," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-10,Congress,0,0,1001,0,"NIKE, Inc.",NKE," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-10,Congress,0,0,1001,0,AMAZON COM INC,AMZN," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-10,Congress,0,0,1001,0,NVIDIA CORP,NVDA," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-10,Congress,0,0,1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-10,Congress,0,0,1001,0,MSCI Inc.,MSCI," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-10,Congress,0,0,1001,0,Terreno Realty Corp,TRNO," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-10,Congress,0,0,1001,0,Walt Disney Co,DIS," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-09,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-09,Congress,0,0,1001,0,MICROSOFT CORP,MSFT," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-09,Congress,0,0,1001,0,CITIGROUP INC,C," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-09,Congress,0,0,1001,0,Accenture plc,ACN," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-09,Congress,0,0,1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-09,Congress,0,0,1001,0,"Editas Medicine, Inc.",EDIT," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-24,Congress,0,0,1001,0,PEPSICO INC,PEP," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-24,Congress,0,0,1001,0,"NIKE, Inc.",NKE," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-24,Congress,0,0,1001,0,MICROSOFT CORP,MSFT," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-24,Congress,0,0,1001,0,COGNEX CORP,CGNX," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-24,Congress,0,0,1001,0,NVIDIA CORP,NVDA," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-24,Congress,0,0,1001,0,SPLUNK INC,SPLK," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-24,Congress,0,0,1001,0,Walt Disney Co,DIS," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,VERIZON COMMUNICATIONS INC,VZ," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,CITIGROUP INC,C," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,INTUITIVE SURGICAL INC,ISRG," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,"NASDAQ, INC.",NDAQ," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,"Cryoport, Inc.",CYRX," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,VISA INC.,V," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,MSCI Inc.,MSCI," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,Accenture plc,ACN," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,Terreno Realty Corp,TRNO," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-23,Congress,0,0,1001,0,"Editas Medicine, Inc.",EDIT," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-10,Congress,0,0,1001,0,"NIKE, Inc.",NKE," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-10,Congress,0,0,1001,0,VERIZON COMMUNICATIONS INC,VZ," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-10,Congress,0,0,1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-10,Congress,0,0,1001,0,CME GROUP INC.,CME," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-10,Congress,0,0,1001,0,VISA INC.,V," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-10,Congress,0,0,1001,0,MSCI Inc.,MSCI," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-10,Congress,0,0,1001,0,Accenture plc,ACN," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-10,Congress,0,0,1001,0,Walt Disney Co,DIS," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,ECOLAB INC.,ECL," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,PEPSICO INC,PEP," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,MICROSOFT CORP,MSFT," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,CITIGROUP INC,C," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,COGNEX CORP,CGNX," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,AMAZON COM INC,AMZN," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,INTUITIVE SURGICAL INC,ISRG," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,NVIDIA CORP,NVDA," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,"NASDAQ, INC.",NDAQ," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,SPLUNK INC,SPLK," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,Terreno Realty Corp,TRNO," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,"Editas Medicine, Inc.",EDIT," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-09,Congress,0,0,1001,0,"Intellia Therapeutics, Inc.",NTLA," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-26,Congress,0,0,1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-26,Congress,0,0,1001,0,"DELTA AIR LINES, INC.",DAL," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-26,Congress,0,0,1001,0,"NIKE, Inc.",NKE," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-26,Congress,0,0,1001,0,VERIZON COMMUNICATIONS INC,VZ," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-26,Congress,0,0,1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-26,Congress,0,0,1001,0,NVIDIA CORP,NVDA," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-26,Congress,0,0,1001,0,CME GROUP INC.,CME," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-25,Congress,0,0,1001,0,ECOLAB INC.,ECL," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-25,Congress,0,0,1001,0,PEPSICO INC,PEP," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-25,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-25,Congress,0,0,1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-25,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-25,Congress,0,0,1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-25,Congress,0,0,1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-25,Congress,0,0,1001,0,"NASDAQ, INC.",NDAQ," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-25,Congress,0,0,1001,0,"Cryoport, Inc.",CYRX," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-25,Congress,0,0,1001,0,SPLUNK INC,SPLK," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,MICROSOFT CORP,MSFT," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,CITIGROUP INC,C," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,COGNEX CORP,CGNX," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,INTUITIVE SURGICAL INC,ISRG," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,VISA INC.,V," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,MSCI Inc.,MSCI," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,Accenture plc,ACN," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,Terreno Realty Corp,TRNO," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,"Editas Medicine, Inc.",EDIT," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,1001,0,Walt Disney Co,DIS," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,"DELTA AIR LINES, INC.",DAL," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,ECOLAB INC.,ECL," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,PEPSICO INC,PEP," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,"NIKE, Inc.",NKE," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,AMAZON COM INC,AMZN," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,INTUITIVE SURGICAL INC,ISRG," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,NVIDIA CORP,NVDA," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,IMPINJ INC,PI," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,"NASDAQ, INC.",NDAQ," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,"Cryoport, Inc.",CYRX," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,CME GROUP INC.,CME," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,SPLUNK INC,SPLK," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,MSCI Inc.,MSCI," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,Accenture plc,ACN," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,Terreno Realty Corp,TRNO," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-19,Congress,0,0,1001,0,"Editas Medicine, Inc.",EDIT," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-18,Congress,0,0,1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-18,Congress,0,0,1001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-18,Congress,0,0,1001,0,VERIZON COMMUNICATIONS INC,VZ," Donald Sternoff Beyer Jr",Congressman (House),
