date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2016-09-28,Congress,0,0,1001,0,WASTE MANAGEMENT INC,WM,Sheldon Whitehouse,Congressman (Senate),
2016-09-28,Congress,0,0,-1001,0,VODAFONE GROUP PUBLIC LTD CO,VOD,Sheldon Whitehouse,Congressman (Senate),
2016-09-28,Congress,0,0,1001,0,MCKESSON CORP,MCK,Sheldon Whitehouse,Congressman (Senate),
2016-09-28,Congress,0,0,1001,0,ESTEE LAUDER COMPANIES INC,EL,Sheldon Whitehouse,Congressman (Senate),
2016-09-26,Congress,0,0,1001,0,MARRIOTT INTERNATIONAL INC /MD/,MAR,Sheldon Whitehouse,Congressman (Senate),
2016-09-22,Congress,0,0,-1001,0,SOUTHERN CO,SO,Sheldon Whitehouse,Congressman (Senate),
2016-09-22,Congress,0,0,-1001,0,"WEC ENERGY GROUP, INC.",WEC,Sheldon Whitehouse,Congressman (Senate),
2016-09-22,Congress,0,0,1001,0,Walt Disney Co,DIS,Sheldon Whitehouse,Congressman (Senate),
2016-09-06,Congress,0,0,1001,0,"REGENERON PHARMACEUTICALS, INC.",REGN,Sheldon Whitehouse,Congressman (Senate),
2016-09-06,Congress,0,0,1001,0,"REGENERON PHARMACEUTICALS, INC.",REGN,Sheldon Whitehouse,Congressman (Senate),
2016-09-06,Congress,0,0,-1001,0,"GILEAD SCIENCES, INC.",GILD,Sheldon Whitehouse,Congressman (Senate),
2016-09-06,Congress,0,0,-1001,0,"GILEAD SCIENCES, INC.",GILD,Sheldon Whitehouse,Congressman (Senate),
2016-09-06,Congress,0,0,-15001,0,NETFLIX INC,NFLX,Sheldon Whitehouse,Congressman (Senate),
2016-09-06,Congress,0,0,-15001,0,NETFLIX INC,NFLX,Sheldon Whitehouse,Congressman (Senate),
2016-08-18,Congress,0,0,-1001,0,BRISTOL MYERS SQUIBB CO,BMY,Sheldon Whitehouse,Congressman (Senate),
2016-08-18,Congress,0,0,-1001,0,GENERAL ELECTRIC CO,GE,Sheldon Whitehouse,Congressman (Senate),
2016-08-18,Congress,0,0,-1001,0,TJX COMPANIES INC /DE/,TJX,Sheldon Whitehouse,Congressman (Senate),
2016-08-18,Congress,0,0,1001,0,STARBUCKS CORP,SBUX,Sheldon Whitehouse,Congressman (Senate),
2016-08-18,Congress,0,0,-15001,0,RYANAIR HOLDINGS PLC,RYAAY,Sheldon Whitehouse,Congressman (Senate),
2016-08-18,Congress,0,0,1001,0,METLIFE INC,MET,Sheldon Whitehouse,Congressman (Senate),
2016-08-18,Congress,0,0,1001,0,Public Storage,PSA,Sheldon Whitehouse,Congressman (Senate),
2016-08-15,Congress,0,0,-15001,0,CATERPILLAR INC,CAT,Sheldon Whitehouse,Congressman (Senate),
2016-07-26,Congress,0,0,1001,0,DANAHER CORP /DE/,DHR,Sheldon Whitehouse,Congressman (Senate),
2016-07-26,Congress,0,0,-1001,0,Apple Inc.,AAPL,Sheldon Whitehouse,Congressman (Senate),
2016-07-26,Congress,0,0,-1001,0,CITIGROUP INC,C,Sheldon Whitehouse,Congressman (Senate),
2016-07-21,Congress,0,0,1001,0,"GILEAD SCIENCES, INC.",GILD,Sheldon Whitehouse,Congressman (Senate),
2016-07-07,Congress,0,0,1001,0,"HASBRO, INC.",HAS,Sheldon Whitehouse,Congressman (Senate),
2016-07-07,Congress,0,0,1001,0,WASTE MANAGEMENT INC,WM,Sheldon Whitehouse,Congressman (Senate),
2016-07-05,Congress,0,0,-1001,0,Fortive Corp,FTV,Sheldon Whitehouse,Congressman (Senate),
2016-06-07,Congress,0,0,15001,0,INTERNATIONAL BUSINESS MACHINES CORP,IBM,Sheldon Whitehouse,Congressman (Senate),
2016-06-07,Congress,0,0,1001,0,STARBUCKS CORP,SBUX,Sheldon Whitehouse,Congressman (Senate),
2016-06-07,Congress,0,0,15001,0,Public Storage,PSA,Sheldon Whitehouse,Congressman (Senate),
2016-06-07,Congress,0,0,-15001,0,Accenture plc,ACN,Sheldon Whitehouse,Congressman (Senate),
2016-05-24,Congress,0,0,15001,0,AMGEN INC,AMGN,Sheldon Whitehouse,Congressman (Senate),
2016-05-24,Congress,0,0,1001,0,"REGENERON PHARMACEUTICALS, INC.",REGN,Sheldon Whitehouse,Congressman (Senate),
2016-05-24,Congress,0,0,1001,0,COMCAST CORP,CMCSA,Sheldon Whitehouse,Congressman (Senate),
2016-05-18,Congress,0,0,1001,0,NEWELL BRANDS INC.,NWL,Sheldon Whitehouse,Congressman (Senate),
2016-05-18,Congress,0,0,1001,0,DIAGEO PLC,DEO,Sheldon Whitehouse,Congressman (Senate),
2016-05-18,Congress,0,0,1001,0,"GILEAD SCIENCES, INC.",GILD,Sheldon Whitehouse,Congressman (Senate),
2016-05-18,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2016-05-18,Congress,0,0,1001,0,NETFLIX INC,NFLX,Sheldon Whitehouse,Congressman (Senate),
2016-05-17,Congress,0,0,-15001,0,V F CORP,VFC,Sheldon Whitehouse,Congressman (Senate),
2016-05-04,Congress,0,0,1001,0,GENERAL ELECTRIC CO,GE,Sheldon Whitehouse,Congressman (Senate),
2016-05-04,Congress,0,0,1001,0,GENERAL ELECTRIC CO,GE,Sheldon Whitehouse,Congressman (Senate),
2016-05-04,Congress,0,0,-15001,0,STATE STREET CORP,STT,Sheldon Whitehouse,Congressman (Senate),
2016-04-26,Congress,0,0,-15001,0,Apple Inc.,AAPL,Sheldon Whitehouse,Congressman (Senate),
2016-04-26,Congress,0,0,-15001,0,Apple Inc.,AAPL,Sheldon Whitehouse,Congressman (Senate),
2016-04-26,Congress,0,0,1001,0,LAM RESEARCH CORP,LRCX,Sheldon Whitehouse,Congressman (Senate),
2016-04-26,Congress,0,0,1001,0,LAM RESEARCH CORP,LRCX,Sheldon Whitehouse,Congressman (Senate),
2016-04-26,Congress,0,0,1001,0,NEWELL BRANDS INC.,NWL,Sheldon Whitehouse,Congressman (Senate),
2016-04-26,Congress,0,0,1001,0,NEWELL BRANDS INC.,NWL,Sheldon Whitehouse,Congressman (Senate),
2016-04-26,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2016-04-26,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2016-04-19,Congress,0,0,-1001,0,AMAZON COM INC,AMZN,Sheldon Whitehouse,Congressman (Senate),
2016-04-19,Congress,0,0,-1001,0,AMAZON COM INC,AMZN,Sheldon Whitehouse,Congressman (Senate),
2016-04-19,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2016-04-19,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2016-04-19,Congress,0,0,-1001,0,"VMWARE, INC.",VMW,Sheldon Whitehouse,Congressman (Senate),
2016-04-19,Congress,0,0,-1001,0,"VMWARE, INC.",VMW,Sheldon Whitehouse,Congressman (Senate),
2016-04-19,Congress,0,0,1001,0,"Walgreens Boots Alliance, Inc.",WBA,Sheldon Whitehouse,Congressman (Senate),
2016-04-19,Congress,0,0,1001,0,"Walgreens Boots Alliance, Inc.",WBA,Sheldon Whitehouse,Congressman (Senate),
2016-04-19,Congress,0,0,1001,0,Walt Disney Co,DIS,Sheldon Whitehouse,Congressman (Senate),
2016-04-19,Congress,0,0,1001,0,Walt Disney Co,DIS,Sheldon Whitehouse,Congressman (Senate),
2016-04-12,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX,Sheldon Whitehouse,Congressman (Senate),
2016-04-12,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX,Sheldon Whitehouse,Congressman (Senate),
2016-04-12,Congress,0,0,1001,0,AMGEN INC,AMGN,Sheldon Whitehouse,Congressman (Senate),
2016-04-12,Congress,0,0,1001,0,AMGEN INC,AMGN,Sheldon Whitehouse,Congressman (Senate),
2016-04-12,Congress,0,0,15001,0,AMAZON COM INC,AMZN,Sheldon Whitehouse,Congressman (Senate),
2016-04-12,Congress,0,0,15001,0,AMAZON COM INC,AMZN,Sheldon Whitehouse,Congressman (Senate),
2016-04-12,Congress,0,0,1001,0,Alphabet Inc.,GOOGL,Sheldon Whitehouse,Congressman (Senate),
2016-04-12,Congress,0,0,1001,0,Alphabet Inc.,GOOGL,Sheldon Whitehouse,Congressman (Senate),
2016-03-24,Congress,0,0,-1001,0,"HOME DEPOT, INC.",HD,Sheldon Whitehouse,Congressman (Senate),
2016-03-24,Congress,0,0,1001,0,LAM RESEARCH CORP,LRCX,Sheldon Whitehouse,Congressman (Senate),
2016-03-24,Congress,0,0,1001,0,NEWELL BRANDS INC.,NWL,Sheldon Whitehouse,Congressman (Senate),
2016-03-24,Congress,0,0,1001,0,"CISCO SYSTEMS, INC.",CSCO,Sheldon Whitehouse,Congressman (Senate),
2016-03-24,Congress,0,0,1001,0,METLIFE INC,MET,Sheldon Whitehouse,Congressman (Senate),
2016-03-01,Congress,0,0,-1001,0,CVS HEALTH Corp,CVS,Sheldon Whitehouse,Congressman (Senate),
2016-03-01,Congress,0,0,1001,0,NEWELL BRANDS INC.,NWL,Sheldon Whitehouse,Congressman (Senate),
2016-03-01,Congress,0,0,-1001,0,VISA INC.,V,Sheldon Whitehouse,Congressman (Senate),
2016-02-12,Congress,0,0,1001,0,BANK OF AMERICA CORP /DE/,BAC,Sheldon Whitehouse,Congressman (Senate),
2016-02-12,Congress,0,0,1001,0,NEWELL BRANDS INC.,NWL,Sheldon Whitehouse,Congressman (Senate),
2016-01-20,Congress,0,0,-15001,0,CANADIAN PACIFIC RAILWAY LTD/CN,CP,Sheldon Whitehouse,Congressman (Senate),
2016-01-20,Congress,0,0,-15001,0,CATERPILLAR INC,CAT,Sheldon Whitehouse,Congressman (Senate),
2016-01-20,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM,Sheldon Whitehouse,Congressman (Senate),
2016-01-20,Congress,0,0,-1001,0,IONIS PHARMACEUTICALS INC,IONS,Sheldon Whitehouse,Congressman (Senate),
2016-01-14,Congress,0,0,1001,0,"Merck & Co., Inc.",MRK,Sheldon Whitehouse,Congressman (Senate),
2016-01-14,Congress,0,0,1001,0,"Merck & Co., Inc.",MRK,Sheldon Whitehouse,Congressman (Senate),
2016-01-06,Congress,0,0,1001,0,VERIZON COMMUNICATIONS INC,VZ,Sheldon Whitehouse,Congressman (Senate),
2016-01-06,Congress,0,0,1001,0,VERIZON COMMUNICATIONS INC,VZ,Sheldon Whitehouse,Congressman (Senate),
2016-01-06,Congress,0,0,1001,0,MICROSOFT CORP,MSFT,Sheldon Whitehouse,Congressman (Senate),
2016-01-06,Congress,0,0,1001,0,MICROSOFT CORP,MSFT,Sheldon Whitehouse,Congressman (Senate),
2016-01-06,Congress,0,0,15001,0,LOCKHEED MARTIN CORP,LMT,Sheldon Whitehouse,Congressman (Senate),
2016-01-06,Congress,0,0,15001,0,LOCKHEED MARTIN CORP,LMT,Sheldon Whitehouse,Congressman (Senate),
2016-01-06,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2016-01-06,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2016-01-05,Congress,0,0,1001,0,Walmart Inc.,WMT,Sheldon Whitehouse,Congressman (Senate),
2016-01-05,Congress,0,0,1001,0,Walmart Inc.,WMT,Sheldon Whitehouse,Congressman (Senate),
2016-01-05,Congress,0,0,1001,0,"CISCO SYSTEMS, INC.",CSCO,Sheldon Whitehouse,Congressman (Senate),
2016-01-05,Congress,0,0,1001,0,"CISCO SYSTEMS, INC.",CSCO,Sheldon Whitehouse,Congressman (Senate),
2016-01-05,Congress,0,0,1001,0,"GILEAD SCIENCES, INC.",GILD,Sheldon Whitehouse,Congressman (Senate),
2016-01-05,Congress,0,0,1001,0,"GILEAD SCIENCES, INC.",GILD,Sheldon Whitehouse,Congressman (Senate),
2016-01-05,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2016-01-05,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2016-01-05,Congress,0,0,1001,0,NETFLIX INC,NFLX,Sheldon Whitehouse,Congressman (Senate),
2016-01-05,Congress,0,0,1001,0,NETFLIX INC,NFLX,Sheldon Whitehouse,Congressman (Senate),
2016-01-05,Congress,0,0,-1001,0,GameStop Corp.,GME,Sheldon Whitehouse,Congressman (Senate),
2016-01-05,Congress,0,0,-1001,0,GameStop Corp.,GME,Sheldon Whitehouse,Congressman (Senate),
